Institution,Site Name,Site URL,Department,City,State,Zipcode,Country,Contact Name,Contact Phone,Contact Email,Contact Name (alt),Contact Phone (alt),Contact Email (alt),Research Topics/Keywords,Comments,Award,Co-funded 1,Co-funded 2,Co-funded 3
Universtiy of Pennsylvania,"“Novel Techniques and Applications in Catalyst Research Development and Molecular Dynamics” at the University of Pennsylvania, Department of Chemistry",http://web.sas.upenn.edu/reu-pennchemistry/,Department of Chemistry,Philadelphia,Pennsylvania,19104,,Ana-Rita Mayol,(215) 898-5892,anamayol@sas.upenn.edu,Gary Molander,(215) 573-8604,gmolandr@sas.upenn.edu,"chemistry, catalysis, molecular dynamics, high throughput experimentation, industry partnerships, professional development",Secondary REU Site E-mail Address: reu-pennchem@sas.upenn.edu,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1851640,,,
Woods Hole Oceanographic Institution,"Woods Hole Oceanographic Institution, Summer Student Fellowship Program",http://www.whoi.edu/main/summer-student-fellowship,"Education Office, Clark Laboratory, MS #31",Woods Hole,Massachusetts,02543-1541,,Dr. Margaret Tivey,(508) 289-2219,education@whoi.edu,,,,"oceanography,marine science, biology, chemistry,physics,ecology,engineering,
geology, geophysics","The application website is open in November, and applications are due in mid-February.",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1659463,,,
University of South Florida,"Weather, Climate and Society: An Interdisciplinary Approach Integrating Physical and Social Sciences",https://www.usf.edu/arts-sciences/departments/geosciences/undergraduate/reu.aspx,Geosciences,,Florida,,,Jennifer Collins,(570) 594-1932,collinsjm@usf.edu,,,,"Weather,Climate,Society,Interdisciplinary,REU",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2149860,,,
Virginia Institute of Marine Science,"Virginia Institution of Marine Science, Summer Intern Program (SIP)",http://www.vims.edu/education/college/summer_intern/index.php,Office of Academic Studies,Gloucester Point,Virginia,23062,,Mrs. Jenny Dreyer,(804) 684-7903,intern@vims.edu,,,,"marine science, oceanography, biology, chemistry, physics, geology, coastal studies, ecology, estuarine science",The application website opens in December and applications are due in early February.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1659656,,,
University of Washington,UW Molecular Engineering Materials Center  (MEM-C),http://depts.washington.edu/uwmemc/education/reu/,,Seattle,Washington,98195,,Danica Hendrickson,(206) 685-2029,danicah@uw.edu,,,,"frontiers of science, accelerate the development of future advanced technologies, and address challenges of broad national and societal importance",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1719797,,,
University of Southern California,USC Wrigley Institute for Environmental Studies: Coastal Ocean Systems and Sustainability,http://dornsife.usc.edu/wrigley/reu/,Wrigley Institute for Environmental Studies,Catalina Island,California,90089-0371,,Dr. Diane Kim,,wies-reu@usc.edu,Diane Kim,(213) 740-8776,dianekim@usc.edu,"marine science; biological, chemical, geological and physical oceanography; coastal ocean health, microbial ecology, food web dynamics, harmful algal blooms, population ecology, metagenomics",The application website opens in January and applications are due in mid-February.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852220,,,
University of Wisconsin-Madison,University of Wisconsin-Madison,http://www.astro.wisc.edu/undergrads/uw-madison-reu-program/,Dept of Astronomy/Dept of Physics,Madison,Wisconsin,53706-1390,,Dr. Audra Hernandez,(608) 262-3071,reu@astro.wisc.edu,,,,"Observational and Theoretical Studies of Galaxies, Star Formation, Endpoints of Stellar Evolution, The Interstellar Medium, High Energy Astrophysics, Astronomical Detectors",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150222,,,
University of Michigan Ann Arbor,University of Michigan REU Site in the Chemical Sciences,http://www.umich.edu/~reuchem/,Department of Chemistry,Ann Arbor,Michigan,48109-1055,,Brian P. Coppola,734-764-7329,bcoppola@umich.edu,,,,chemistry,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1062654,,,
University of Maryland,"University of Maryland, Undergraduate Research Experiences in Estuarine Processes",http://www.mdsg.umd.edu/Education/REU/index.html,Maryland Sea Grant College,College Park,Maryland,20740,,Dr. Michael Allen,(301) 405-6372,mallen@mdsg.umd.edu,Jeannette Connors,(301) 405-6376,connors@mdsg.umd.edu,"Marine science, estuarine and coastal ecology, Chesapeake Bay research,  biology,  chemistry, ecology, engineering, environmental studies, geology, physics.",The application website opens in December with applications due in mid-February.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1262374,,,
University of Kansas,University of Kansas Physics & Astronomy REU,https://physastroreu.ku.edu/,Physics & Astronomy,Lawrence,Kansas,66045,,Dr. Hartwin Peelaers,(785) 864-0471,peelaers@ku.edu,,,,"Experimental solid state and particle physics, extrasolar planet detection, black hole mass measurement in quasars, massive star clusters, quantum dots and graphene photodetector design.",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=null,,,
"University of Hawaii, Institute for Astronomy","University of Hawaii, Institute for Astronomy",https://student.ifa.hawaii.edu/reu/,"University of Hawaii, Institute for Astronomy","Honolulu, HI",Hawaii,96822,,Dr. Robert Jedicke,(808) 956-8080,reu@ifa.hawaii.edu,,,,"Galaxies and Galaxy Clusters, Star Formation, Exoplanets, The Solar System, Comets and Asteroids, Scientific Instrumentation",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=null,,,
University of Delaware,"University of Delaware, Summer Intern Program",http://www.ceoe.udel.edu/academics/for-current-undergraduates/marine-sciences-summer-program,Graduate College of Marine Studies,Lewes,Delaware,19958,,Dr. Joanna York,(302) 831-7040,jyork@udel.edu,Ms. Luci Angeline,(302) 645-4279,lucic@udel.edu,"oceanography, marine science, biology, chemistry, physics, ecology,coastal studies, geology, engineering, mathematics, biochemistry",The application website opens in December with applications due in early February.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1460963,,,
University at Buffalo,University at Buffalo Chemistry 360 REU,https://ubgradconnect.buffalo.edu/register/chem360,Department of Chemistry,Buffalo,New York,14260,,Jason Benedict,(716) 645-4276,jbb6@buffalo.edu,Tim Cook,(716) 645-4327,trcook@buffalo.edu,"Research, Career Development, Industrial, Social media, Chemistry",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852372,,,
University of Delaware,Undergraduate Research in Electrical and Computer Engineering (UR-ECE),https://sites.udel.edu/ur-ece/,,Newark,Delaware,19716,,Jamie Phillips,(302) 831-2405,jphilli@udel.edu,"Chengmo Yang,",(302) 831-4997,chengmo@udel.edu,"electrical engineering, computer engineering, materials and devices, circuits, power and energy, signals and systems, cybersecurity, NAE Grand Challenges",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150088,,,
University of Missouri - Columbia,Undergraduate Research in Consumer Networking Technologies,http://reu.rnet.missouri.edu,Department of Computer Science,Columbia,Missouri,65211,,Prasad Calyam,(573) 882-9747,calyamp@missouri.edu,Yi Shang,(573) 884-7794,shangy@missouri.edu,"Software-defined networking/virtualization, visual computing at the network edge, social health networking, body-area sensing and environment recognition",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2243619,,,
Dauphin Island Sea Lab,Undergraduate research experiences in coastal and nearshore,https://www.disl.org/univ-prog/nsf-reu,Marine Science,Dauphin Island,Alabama,36528,,Dr. Ruth Carmichael,(251) 861-2141,rcarmichael@disl.org,,,,"Marine, coastal, biology, ecology, oceanography, field studies, fisheries, marine mammals","Taking applications in December-February; we value diversity and encourage ALL promising applicants including minority, underserved, low income, and nontraditional students.",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150347,,,
Oregon State University,Undergraduate Research Experience in Statistics,http://stat.oregonstate.edu/rusis@OSU,Statistics,Corvallis,Oregon,97331-8507,,Javier Rojo,(541) 737-3366,stat-reu@oregonstate.edu,,,,"Main fields: Probability and Statistics.  Subfields: Dimension reduction (big data), Random matrices, Survival analysis with high dimensional data, extreme value theory.","NSF Renewal of 2244093, and 1731082. Original Award Number 1560460",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852213,,,
"University of California, Irvine",UCI Chemistry Summer Undergraduate Research Fellowship (Chem-SURF),https://sites.uci.edu/chemsurf/,Department of Chemistry,Irvine,California,92697-2025,,Sergey Nizkorodov,(949) 824-1262,nizkorod@uci.edu,,,,"Types of Chemistry (Analytical,Atmospheric,Computational,Inorganic 
Nuclear,Organic,Organometallic,Physical,Polymers,Synthetic,Theoretical)",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=CHE-195012,,,
University of California-Berkeley,Transfer-to-Excellence (TTE) Research Experiences for Undergraduates (REU) Site,https://e3s-center.berkeley.edu/education-diversity/education/undergraduate/tte-transfer-excellence-summer-research-program/,Center for Energy Efficient Electronics Science (E35),Berkeley,California,94720,,Nicole McIntyre,,nicolemcintyre@berkeley.edu,,,,"Community college, electronics, engineering, biology, genomics, electrical engineering, material science",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1757690,,,
Smithsonian Institution,Title: REU Site: Global Change Ecology at the Smithsonian Environmental Research Center,https://serc.si.edu/pro_training/internships/projectmenu.aspx,Environmental Research Center,Edgewater,Maryland,21037,,Alison Cawood,(443) 482-2271,cawooda@si.edu,John Parker,(443) 482-2221,parkerj@si.edu,"biosciences, ecosystems, ecology, marine, terrestrial, population, community, landscape, climate change, environmental science","Mr. Daniel Gustafson, 443-482-2217, gustafsond@si.edu",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950656,,,
University of Southern California,The Face and Mind of Artificial Intelligence,http://ict.usc.edu/reu/,Institute for Creative Technologies,Los Angeles,California,90066,,Ron Artstein,(310) 448-0313,artstein@ict.usc.edu,,,,"Artificial Intelligence, Natural Language Dialogue, Affective Computing, Intelligent Human Perception, Cognitive Architecture, Learning Sciences, Intelligent Tutoring, Computer Vision and Graphics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150187,,,
University of Washington,The Center for the Integration of Modern Optoelectronic Materials on Demand (IMOD) REU site,https://imod-stc.org/reu,,Seattle,Washington,98195,,Shaun N. Taylor,(206) 734-9335,sntaylor@uw.edu,,,,"Optoelectronic devices, efficient lighting, information display, optical data transmission, sensors, quantum-based information technologies, solution-processed inorganic materials.",This REU Program is a part of the Science and Technology Center located at the University of Washington,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2019444,,,
Clarkson University,The ASET-REU program at Clarckson University,https://www.clarkson.edu/research-experience-undergrads-reu/research-topics,"Department of Biology, Department of Engineering",Potsdam,New York,13699,,Dr. Abul Baki,,aset-reu@clarkson.edu,,,,"Aquatic Science, Aquatic resource engineering, Watershed ecology, Nitrate Reduction in Wastewater,Great Lake water quality, St. Lawrence River",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050848,Biological Sciences,,
University of Pittsburgh,Synthesis and characterization of bioactive or bioinspired molecules,http://www.pittreu.org,Department of Chemistry,Pittsburgh,Pennsylvania,15260,,Amber Travis,(412) 624-8264,ADT59@pitt.edu,Kazunori Koide,(412) 624-8767,koide@pitt.edu,"Chemistry, Chemical Biology, Sense of Belonging, Bio-inspired Material, Physical Chemistry, Organic Chemistry, Inorganic Chemistry, Analytical Chemistry",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244200,,,
Florida State University,Sunshine Institute for the Interaction of Light with Matter,http://www.chem.fsu.edu/reu,Department of Chemistry and Biochemistry,Tallahassee,Florida,32306-4390,,Edwin F. Hilinski,(850) 645-0651,reu@chem.fsu.edu,Michael Shatruk,(850) 645-0651,reu@chem.fsu.edu,"photochemistry, spectroscopy, energy conversion, solar energy, organic synthesis, physical chemistry, materials, photodynamic processes, students with limited research opportunities, veterans",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1659661,,,
UNC - Chapel Hill,Summer Undergraduate Ressearch Opportunity in Chemistry (SUROC),http://suroc.web.unc.edu,Chemistry,Chapel Hill,North Carolina,27599,,Carribeth Bliem,(919) 962-6194,cbliem@unc.edu,Marcey L Waters,(919) 843-6522,mlwaters@email.unc.edu,"cutting-edge research, state-of-the-art facilities, collaborative environment, career development",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1757413,,,
Miami University (Ohio),Summer Undergraduate Research in Chemistry and Biochemistry at Miami University,https://sites.google.com/a/miamioh.edu/summer-reu-in-chemistry-and-biochemistry/home,Department of Chemistry and Biochemsitry,Oxford,Ohio,45056,,Carole Dabney-Smith,(513) 529-8091,cdabneysmith@MiamiOH.edu,Dominik Konkolewicz,(513) 529-4395,d.konkolewicz@MiamiOH.edu,"analytical chemistry, biochemistry, electrochemistry, inorganic chemistry, organic, polymers, physical chemistry, structural biology, chemistry education",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1851795,,,
University of Rhode Island,Summer Undergraduate Research Fellowships in Oceanography (SURFO),https://web.uri.edu/gso/academics/surfo/,Graduate School of Oceanography,Narragansett,Rhode Island,02882-1197,,Ms. Caryl Jardon,(401) 874-6153,cjardon@uri.edu,Dr. Brian Heikes,(401) 874-6638,bheikes@uri.edu,"marine science, oceanography, biology, chemistry, physics, geology, coastal studies, ecology, geophysics, chemical oceanography, marine studies","The application website opens in December, and review of applications begins in late February. Participant selection will begin in early March.",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1460819,,,
University of Arkansas,Summer Research Program in Physics at the University of Arkansas,https://fulbright.uark.edu/departments/physics/undergraduate/reu-program.php,,Fayetteville,Arkansas,,,Reeta Vyas,(479) 575-6569,physreu@uark.edu,Surendra Singh,,physreu@uark.edu,"nanoscale materials, condensed matter, biophysics, photonics, lasers, and quantum optics","Additional activities include Field Trip, Seminars, Ethics Course, Electronics and Machine Shop Workshops, Dinner and Dialog, etc.",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244130,Physics,,
Oregon State University,"Summer Research Internships for Undergraduates, College of Earth, Ocean, and Atmospheric Sciences, Oregon State University, Corvallis, OR",http://ceoas.oregonstate.edu/summer-research-internships-undergraduates,,Corvalis,Oregon,973318507,,Kaplan Yalcin,(541) 737-1230,kaplan.yalcin@oregonstate.edu,,,,"ocean ecology, biogeochemistry,fisheries,physical oceanography,ocean observing, ocean-atmosphere interactions, climate modeling, marine geology, marine sedimentology, paleoclimatology, geophysics",The application website opens in January and applications are due in mid-February. Program runs during the summer.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2148655,,,
Georgia State University,Summer Research Experiences for Students from Community Colleges and Four Year Institutions at Georgia State University,http://chemistry.gsu.edu/research/nsf-reu-chemistry/,Department of Chemistry,Atlanta,Georgia,30302,,Suri S. Iyer,(404) 413-3606,siyer@gsu.edu,Jeneille Grant,(404) 413-5526,jgrant9@gsu.edu,"Diverse chemical areas, diagnostics, therapeutics, chemical biology, community colleges, primarily undergraduate institutions, Atlanta Metropolitian area.",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1757933,,,
Louisiana State University,Smart Polymer Composite Materials and Structures,https://sites01.lsu.edu/wp/osi/smart-polymer-composite-materials-and-structures-reu/,"Civil and Industrial Engineering, Chemistry",Baton Rouge,Louisiana,70808,,Heather Lavender,(225) 578-4726,heatherl@lsu.edu,Gloria Thomas,(225) 578-5228,gloriathomas@lsu.edu,"materials science, shape memory polymer, polymer characterization, polymer synthesis, polymer composites",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1660009,,,
Drexel University,Smart Manufacturing Research Experiences for Undergraduates (SMREU),https://drexel.edu/engineering/academics/departments/chemical-biological-engineering/department-research/research-experiences-for-undergraduates/,Chemical and Biological Engineering,Philadelphia,Pennsylvania,19104,,Masoud Soroush,(215) 895-1710,sm-reu@drexel.edu,Maureen H. Tang,(215) 571-4092,sm-reu@drexel.edu,"Smart mfg, multiscale modeling, machine learning, AI, data analytics, internet of things, optimization, control, monitoring, process safety, materials and process design, chemical engineering",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1949718,,,
Texas A&M University,Smart and Sustainable Construction in the Digital Era,,Construction Science,College Station,Texas,77845,,Dr. H David Jeong,(979) 458-9380,djeong@tamu.edu,Dr. Julie Hartell,(405) 780-5411,Julie.hartell@tamu.edu,"Engineering, Smart Construction, Sustainable Construction, Information Technologies, Artificial Intelligence, Machine Learning.",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244490,,,
Texas A&M University,Smart and Sustainable Construction in the Digital Era,http://tx.ag/coscREU,Construction Science,College Station,Texas,77845,,Dr. H David Jeong,(979) 458-9380,djeong@tamu.edu,Dr. Julie Hartell,(405) 780-5411,Julie.hartell@tamu.edu,"Construction Science, Civil Engineering, Architectural Engineering, Materials Science,","Environmental Engineering, Smart Construction, Sustainable Construction, Information Technologies, Artificial Intelligence, Machine Learning.",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=224490,,,
Northwestern University,SHyNE Resource: Research for Undergraduates Program (REU),https://shyne.northwestern.edu/reu/,SHyNE Resource,Evanston,Illinois,60208,,Chad Goeser,(847) 467-2318,chad.goeser@northwestern.edu,,,,"Materials science, biomedical engineering, nanotechnology, soft hybrid materials, renewable energy materials, imaging, materials characterization, materials applications, microelectronics, sensors,",SHyNE research projects provide significant hands-on experience with state-of-the-art nanoscale fabrication tools and characterization instruments.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2025633,,,
University of Michigan,Semiconductor Hands-On Research Experience (SHORE),https://shorereu.engin.umich.edu/,Lurie Nanofabrication Facility (LNF),Ann Arbor,Michigan,48109,,Prof. Becky Peterson,(734) 615-3105,blpeters@umich.edu,Dr. Sandrine Martin,(734) 277-2365,sandrine@umich.edu,"Semiconductor technology, microelectronics, nanofabrication, electrical engineering, materials science, chemical engineering, mechanical engineering, physics, devices, photonics, transistors, sensors","This REU focuses on hands-on experimental research in semiconductor technology in wide bandgap materials and devices, complex oxide materials and devices, and nanotechnology for devices. Projects will be led by U. Michigan faculty in collaboration with U. Texas at El Paso and Florida International Univ. We welcome applicants from home institutions with limited/no nanofabrication capabilities.",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244040,,,
University of Dayton,Semiconductor electronics and photonics at University of Dayton,https://udayton.edu/engineering/research/reu/semiconductors/index.php,,Dayton,Ohio,,,Swapnajit Chakravarty,(937) 229-2747,schakravarty1@udayton.edu,Imad Agha,(937) 229-2310,iagha1@udayton.edu,"Semiconductors, electronics, photonics, integrated circuits, optoelectronics, microfabrication, materials, physics, engineering","10-week program including professional development and a workshop on semiconductor fabrication, including hands-on experience in the UD Nanofab Lab.",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244146,,,
Scripps Institution of Oceanography - UCSD,Scripps Summer Undergraduate Research Fellowship,https://scripps.ucsd.edu/undergrad/surf,,San Diego,California,,,Dr. David Kacev,(858) 822-2099,dkacev@ucsd.edu,Dr. Cheryl Peach,(858) 534-8157,cpeach@ucsd.edu,"Oceanography, Engineering, Climate Research, Physical Oceanography, Geosciences, Geophysics, Atmospheric Chemistry, Marine Chemistry, Marine Biotechnology & Biomedicine, Marine Biology",The application website opens in January with application due dates in mid-March.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2349768,,,
SBIR,SBIR,https://seedfund.nsf.gov/resources/awardees/phase-1/research-experiences/,,,Virginia,,,SBIRresearchexp@nsf.gov,,SBIRresearchexp@nsf.gov,,,,SBIR,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=null,,,
Savannah State University,Savannah State University: Bridge to Research in Marine Science,https://www.savannahstate.edu/cost/mar-env-science/marine-science/research-bridge.shtml,Department of Natural Sciences,Savannah,Georgia,31404,,Dr. Tara Cox,(912) 358-4097,coxt@savannahstate.edu,Dr. Christopher Hintz,(912) 358-4096,hintzc@savannahstate.edu,"coastal and ocean engineering, marine biology, ecology, invertebrates, fishes and microorganisms, Organic contaminant analyses",Focus on Freshmen and Sophomores and students with no prior research experience; Application website opens in January with applications due March 1.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber= 146045,,,
Smithsonian Astrophysical Observatory,SAO Summer Intern Program,https://www.cfa.harvard.edu/opportunities/reu/overview.html,,Cambridge,Massachusetts,02138,,Matthew Ashby,(617) 496-7742,intern@cfa.harvard.edu,,,,"Galaxy Formation & Evolution, Galaxy Clusters, Life in the Universe, Planetary Astronomy, Stars: Formation and Evolution, Black Holes & Neutron Stars, Cosmic Microwave Background",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852268,,,
University of Virginia,RTG: Research Training in Topology and Geometry at Virginia,https://sites.google.com/view/2024-uva-topology-reu,,Charlottesville,Virginia,,,Thomas Koberda,(434) 924-4941,tmk5a@virginia.edu,,,,Geometry and Algebraic Topology,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1839968,,,
Cornell University,"RTG: Dynamics, Probability, and Partial Differential Equations in Pure and Applied Mathematics",https://math.cornell.edu/undergraduate-research,Mathematics,Ithaca,New York,14853-4201,,Alex Vladimirsky,(607) 255-9871,vladimirsky@cornell.edu,,,,Optimality & uncertainty in control problems and games; periodic non-intersecting random walks and random matrices; nonintegrable constraints in mechanics,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1645643,,,