Institution,Site Name,Site URL,Department,City,State,Zipcode,Country,Contact Name,Contact Phone,Contact Email,Contact Name (alt),Contact Phone (alt),Contact Email (alt),Research Topics/Keywords,Comments,Award,Co-funded 1,Co-funded 2,Co-funded 3
Boston University,REU Site: Control of Gene Expression for Biological Effect,http://www.bu.edu/surf,Biology,Boston,Massachusetts,02115,,Thomas Gilmore,(617) 353-5444,gilmore@bu.edu,,,,"biology, biosciences, molecular biology, gene expression, transcriptional control",program email:   surf@bu.edu,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150124,Department of Defense (DoD),,
"California State Polytechnic University, Pomona",REU Site: Research Experience for Undergraduates in UAV Technologies,http://www.cpp.edu/~cppuasreu,Aerospace Engineering,Pomona,California,91768,,Subodh Bhandari,(909) 869-2612,sbhandari@cpp.edu,,,,"UAV Autonomy, Sense & Avoid, GPS-Denied Navigation, Multi UAV Coordination and Control, Flight Testing, System Identification, Intelligent Control, Flight Control Optimization, Modeling & Simulation",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950612,Department of Defense (DoD),Engineering,
Coe College,REU Site: Spectroscopy at Coe College,https://sites.google.com/a/coe.edu/coe-reu/,Departments of Physics,Cedar Rapids,Iowa,52402,,Mrs. Susan Noreuil,(319) 399-8524,snoreuil@coe.edu,,,,"Physics, Chemistry, Biology, Optics, Glass Physics and Chemistry, Acoustics, Molecular Biology, Biochemistry and Space Optics",RET Component,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950337,Department of Defense (DoD),,
Furman University,A Research Incubator REU Site in Chemistry at Furman University,http://chemistry.furman.edu/reu/,Chemistry,Greenville,South Carolina,29613,,Karen Buchmueller,(864) 294-2683,karen.buchmueller@furman.edu,,,,chemistry,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1062714,Department of Defense (DoD),,
Hampton University,REU Site: Atmospheric Measurements and Data Analysis at Hampton University,http://reu.hamptonu.edu,Dept. of Atmospheric and Planetary Sciences,Hampton,Virginia,23668,,Dr. William Moore,(757) 728-6240,william.moore@hamptonu.edu,,,,"atmospheric science, remote sensing, air quality, data analysis",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150194,Department of Defense (DoD),,
Harvard Smithsonian Center for Astrophysics,REU Site: Solar Physics at the Harvard Smithsonian Center for Astrophysics,https://www.cfa.harvard.edu/opportunities/solar_reu/,,Cambridge,Massachusetts,,,Dr. Katharine Reeves,(617) 496-7563,kreeves@cfa.harvard.edu,Sandy Daly,(617) 496-7089,sdaly@cfa.harvard.edu,"Solar astronomy, Space weather, Heliosphere, Astrophysics, Instrumentation",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1850750,Atmospheric and Geospace Sciences,Department of Defense (DoD),
Iowa State University,REU Site: Launching Aerospace's Underrepresented Students into the Next Chapter-Unmanned Aerial Systems (LAUNCH-UAS),https://www.aere.iastate.edu/launchuas/,Aerospace Engineering,Ames,Iowa,50011,,Benjamin Ahn,(515) 294-6491,bahn@iastate.edu,,,,"Unmanned Aerial Systems(UAS),System Health Mgmt. of UAS,Dynamic Geofencing,UAS Swarm Behavior,UAS Apps.(Sensors,Inductive Charging System,Spray System),UAS Impact(ethics, safety societal, environ.)",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1757393,Department of Defense (DoD),,
Montana State University,REU Site: Quantum and Materials Physics,https://physics.montana.edu/reu.html,Department of Physics,Bozeman,Montana,597172470,US,Dr. Brian D'Urso,(406) 994-3456,durso@montana.edu,,,,"Quantum Physics, Materials Physics and Optics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950282,Department of Defense (DoD),,
New Jersey Institute of Technology,"REU Site: Solar, Terrestrial, and Space Weather Sciences at New Jersey Institute of Technology",https://centers.njit.edu/spaceweather/node/139/,Physics,,New Jersey,,,Hyomin Kim,(973) 596-5844,hmkim@njit.edu,Bin Chen,(973) 596-3565,bin.chen@njit.edu,"space weather, heliophysics, big data",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050792,Department of Defense (DoD),,
Rutgers University,Research Internships in Ocean Sciences,https://marine.rutgers.edu/main/research-internships-in-ocean-sciences-rios,Institute of Marine and Coastal Sciences,New Brunswick,New Jersey,08901,,Dr. Josh Kohut,(848) 932-3496,kohut@marine.rutgers.edu,Olaf Jensen,,ojensen@marine.rutgers.edu,"marine and estuarine science, oceanography, ecology, fish biology, geophysics, remote sensing, microbiology, geochemistry",The application website is available in December and the deadline for applications is usually mid-February.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1757499,Department of Defense (DoD),,
"Space Sciences Labratory, University of California, Berkeley",REU Site: Advancing Space Sciences through Undergraduate Research Experiences (ASSURE),http://multiverse.ssl.berkeley.edu/ASSURE,Space Science Lab,Berkeley,California,,,Matthrew Fillingim,(510) 705-2150,matt@ssl.berkeley.edu,Trevor Bowen,(303) 842-1279,tbowen@berkeley.edu,"solar physics, remote sensing, space weather",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244218,Department of Defense (DoD),,
"University of Colorado, Boulder",REU Site: Physics/JILA,https://www.colorado.edu/physics-jila-reu,Department of Physics,Boulder,Colorado,80309-0390,,Dr. Michael Litos,(303) 492-6453,reuphys@colorado.edu,,,,Physics,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=224720,Department of Defense (DoD),,
University of Colorado at Boulder,REU Site: Solar and Space Physics with the Boulder Solar Alliance,https://lasp.colorado.edu/home/education/reu/,Lab for Atmospheric and Space Physics,Boulder,Colorado,80309,,Willow Reed,(303) 492-6827,Willow.Reed@Colorado.edu,Dr. Daniel N Baker,(303) 492-4509,Daniel.Baker@lasp.colorado.edu,"solar physics, space physics, climate science, magnetosphere, heliosphere, upper atmosphere, Sun-Earth system, space weather","Participating institutions include NCAR High Altitude Observatory, NOAA Space Environment Center (both in Boulder, CO), and Center for Integrated Space Weather Modeling (Boston, MA)",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950911,Astronomical Sciences,Department of Defense (DoD),
University of Illinois at Urbana,"REU Site: Applying the Tools of Physicians to Explore the Macroscopic, Microscopic and Quantum Worlds",https://physics.illinois.edu/research/reu/,Department of Physics,Urbana,Illinois,61801-3620,,Dr. Irene Lira-Andsager,(217) 333-6186,andsager2@illinois.edu,,,,"Biological Physics, Condensed Matter Physics, Astrophysics, High-Energy Physics, Nuclear Physics and Computational Physics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244433,Department of Defense (DoD),,
University of Michigan,REU Site: Summer Intensive Research Experiences in Neuroscience (SIREN),https://neuroscience.med.umich.edu/reu-site-summer-intensive-research-experiences-neuroscience-siren,Neuroscience Graduate Program,Ann Arbor,Michigan,48109,,R. Keith Duncan,(734) 763-2129,rkduncan@umich.edu,Shelly Flagel,(734) 936-2033,sflagel@umich.edu,"biology, neuroscience, brain",Coordinator-Valerie Smith (vssj@umich.edu),http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2243919,Department of Defense (DoD),,
University of Missouri,REU Site: Summer Research Projects in Neuroscience,https://nairs.mufaculty.umsystem.edu/research/nsf-neural-reu-project,College of Arts & Sciences and College of Engineering,Columbia,Missouri,65211,,Satish Nair,(573) 882-2964,nairs@missouri.edu,David Schulz,(573) 882-4067,schulzd@missouri.edu,"biosciences, neuroscience, computational, interdisciplinary, engineering",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950787,Department of Defense (DoD),,
University of Nebraska - Lincoln,REU Site: Lasers and Optics,,Department of Physics and Astronomy,Lincoln,Nebraska,68583-0861,US,Dr. Cornelis J. Uiterwaal,(402) 472-9010,cuiterwaal2@unl.edu,,,,"Physics, Lasers and Optcs",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2051059,Department of Defense (DoD),,
University of Nebraska-Lincoln,REU Site: Undergraduate Research Opportunities in Unmanned Systems Foundations and Applications,https://www.unl.edu/summerprogram/unmanned,School of Computing,,Nebraska,,,Justin Bradley,(402) 472-5072,justin.bradley@unl.edu,Dung Hoang Tran,(402) 472-5029,dtran30@unl.edu,"robotics, safe autonomy, multi-agent systems, uncrewed aircraft systems, human-robot interaction, control, communication, environmental sensing",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244116,Department of Defense (DoD),,
University of South Florida,REU Site: Cryptography and Coding Theory at the University of South Florida,https://www.usf-crypto.org/reu-program/,,,Florida,,,Jean-Francois Biasse,,biasse@usf.edu,Dmytro Savchuk,,savchuk@usf.edu,"Cryptography, coding theory, cybersecurity, error correcting codes, post quantum cryptography, quantum computing, computational algebra",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244488,Department of Defense (DoD),Mathematical Sciences,
University of Washington,REU Site: Sensorimotor Neural Engineering,https://centerforneurotech.uw.edu/content/research-experience-undergraduates,,Seattle,Washington,98105,,Eric Chudler,(206) 616-6899,chudler@u.washington.edu,Rajesh Rao,(206) 685-9141,rao@cs.washington.edu,"biosciences, neuroscience, neurotechnology, neuroethics, neurophysiology",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2148761,Engineering,Department of Defense (DoD),
WRIGHT STATE UNIVERSITY,Collaborative Research: REU Site: TRUST: Training Research for Undergraduate Students in Secure and Trusted Systems,,Computer Science Department,"DAYTON,OH",Ohio,45435,,Fathi H Amsaad,(314) 813-8213,fathi.amsaad@wright.edu,,,,"Secure and Trusted Systems, microelectronics security",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2349628,Computer and Information Science and Engineering,Department of Defense (DoD),
