Institution,Site Name,Site URL,Department,City,State,Zipcode,Country,Contact Name,Contact Phone,Contact Email,Contact Name (alt),Contact Phone (alt),Contact Email (alt),Research Topics/Keywords,Comments,Award,Co-funded 1,Co-funded 2,Co-funded 3
"Zoo Miami Foundation, Florida International University",REU Site: Research Experience for Undergraduates in Conservation Science at Zoo Miami,https://www.zoomiami.org/reu_program,,,Florida,33177,,Steven Whitfield,(305) 251-0400,steven.whitfield@miamidade.gov,Elizabeth Anderson,(305) 348-0146,epanders@fiu.edu,"Conservation Biology, Ecology, Environmental Education",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852297,,,
Yale University,"REU Site: Computational Insights into Infectious Disease Evolution, Ecology and Epidemiology",https://yalecollege.yale.edu/finances/financial-awards-prizes/nsf-research-experience-undergraduates-reu-computational-analysis,,New Haven,Connecticut,06520,,Brandon Ogbunu,(203) 434-1489,brandon.ogbunu@yale.edu,Jacqueline Tanaka,(203) 432-5664,jacqueline.tanaka@yale.edu,"Computational analysis, Biosciences, Infectious Diseases, Public health, Ecology, Evolution",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2349102,,,
Wadsworth Center,REU Site: Networked Projects in Cell and Molecular Biology at the Wadsworth Center,http://www.wadsworth.org/REU,New York State Department of Health,Albany,New York,12201,,Randall Morse,(518) 486-3116,randall.morse@health.ny.gov,Matthew Kohn,(518) 474-6196,matthew.kohn@health.ny.gov,"biosciences, collaborative research, molecular biology, genetics, biochemistry, cell biology, structural biology, computational biology, bioinformatics","please contact us at (518)-474-6196, reu@health.ny.gov",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1757170,,,
Utah State University,REU Site: STEM for Plant Health,https://engineering.usu.edu/be/reu/plant-stem,Biological Engineering,Logan,Utah,84322,,David Britt,(435) 797-2158,david.britt@usu.edu,Anne Anderson,(720) 438-8831,annejanderson33@gmail.com,"biosciences, agriculture, bioengineering, plant physiology, microbiome, probiotic, soil health, natural products, biotechnology, nanotechnology",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950299,,,
University of Wisconsin Madison,REU Site: Cellular and Molecular Biology of Stress (CMBS): Exploring the Complexities of Adaptation and Resilience,https://wiscience.wisc.edu/research/srp/,Wisconsin Insitute for Science Education and Community Engagement (WISCIENCE),Madison,Wisconsin,53706,,Amber Robertson Smith,(608) 262-0850,amber.smith@wisc.edu,David Wassarman,(608) 262-6648,dawassarman@wisc.edu,"biosciences, biology, molecular, cellular, organismal, ecological, stress, genetics, biochemistry, bacteriology, pathology",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2349028,,,
University of Washington,REU Site: Big Data and Science Communication,https://www.gs.washington.edu/academics/summer/gssummer/index.htm,Genome Sciences,Seattle,Washington,98195,,Christine Queitsch,(206) 685-8935,queitsch@u.washington.edu,Atom Lesiak,(970) 218-0193,alesiak@uw.edu,"biosciences, genetics, genomics, proteomics, evolution, computational biology, developmental biology, technology development, microbiome, genome editing, DNA replication, data science",The point of contact for student applications is Brian Giebel. 206-616-7297; bgiebel@uw.edu.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950024,,,
University of Washington,REU Site: Integrative Biology and Ecology of Marine Organisms,https://fhl.uw.edu/research/student-financial-aid-for-research/summer-research-internships/,,Friday Harbor Laboratories,Washington,98250,,Adam Summers,(310) 864-1491,Fishguy@uw.edu,Stacy Farina,,stacy.farina@howard.edu,"Biosciences, Marine Biology, ecology, evolution, fish, invertebrates, island",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852096,,,
University of Washington,REU Site: Sensorimotor Neural Engineering,https://centerforneurotech.uw.edu/content/research-experience-undergraduates,,Seattle,Washington,98105,,Eric Chudler,(206) 616-6899,chudler@u.washington.edu,Rajesh Rao,(206) 685-9141,rao@cs.washington.edu,"biosciences, neuroscience, neurotechnology, neuroethics, neurophysiology",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2148761,Engineering,Department of Defense (DoD),
University of Virginia,"REU Site:  Ecology, Evolution, and Behavior Field Research at Mountain Lake Biological Station",https://mlbs.virginia.edu/reuprogram,Mountain Lake Biological Station,Charlottesville,Virginia,22904,,Eric Nagy,(434) 243-4989,enagy@virginia.edu,Edmund Brodie,(434) 243-1068,bbrodie@virginia.edu,"biosciences, amphibian, aquatic, behavior, botany, cell, collections, community, conservation, diversity, ecology, ecosystem, entomology, evolution, field, genetics, insect, mammal, microbiology",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2349462,,,
University of Virginia,REU Site: Ecology and Evolutionary Biology at the University of Virginia's Blandy Experimental Farm,https://blandy.virginia.edu/reuprogram,Blandy Experimental Farm,Boyce,Virginia,20175,,Kyle Haynes,(540) 837-1758,haynes@virginia.edu,Mary McKenna,(202) 806-6103,mmckenna@howard.edu,"biology, biosciences, ecology, evolution, pollination, insects, plants, terrestrial, aquatic , populations, communities, ecosystems, entomology, botany","For more information, contact Dr. Haynes at haynes@virginia.edu.",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1659816,,,
University of Toledo,REU Site: Addressing Environmental Challenges and Proposing Sustainable Solutions at the Lake Erie Land-Lake Interface,https://www.utoledo.edu/nsm/lec/reu,"Environmental Sciences, Geography and Planning, and Civil Engineering",Toledo,Ohio,43616,,Jeanine Refsnider,(419) 530-2664,jeanine.refsnider@utoledo.edu,Kevin Czajkowski,(419) 530-4274,kevin.czajkowski@utoledo.edu,"biosciences, climate change, eco-immunology, fish, green engineering, harmful algal blooms, invasive species, land use, nutrient transport, public health, remote sensing",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852245,,,
University of Texas at El Paso,REU Site: Summer Program in Chihuahuan Desert Biodiversity,https://www.utep.edu/couri/programs/cdb-reu/,Biological Sciences,El Paso,Texas,79968,,Brett Seymoure,(915) 747-6894,bmseymoure@utep.edu,Michael L. Moody,(915) 747-5087,mlmoody@utep.edu,"Biosciences, desert, ecology, animal behavior, herpetology, entomology, botany, soil, carbon cycling, biodiversity, global change",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2349652,,,
University of Texas at El Paso,REU Site: Summer Program in Chihuahuan Desert Biodiversity,https://www.utep.edu/couri/programs/cdb-reu/,Biological Sciences,El Paso,Texas,79968,,Michael Moody,(915) 747-5087,mlmoody@utep.edu,Jerry Johnson,(915) 747-6984,jjohnson@utep.edu,"biosciences, ecology, evolution, conservation, climate, organismal",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950810,,,
University of Tennessee Knoxville,REU Site: Research Experiences for Deaf and Hard of Hearing Students in Molecular Signaling - How Cells and Organisms Make Decisions,,Biochemistry & Cell and Molecular Biology,Knoxville,Tennessee,37996,,Elena Shpak,(865) 974-8383,eshpak@utk.edu,Gladys Alexandre,(865) 974-0866,galexan2@utk.edu,"biosciences, genetics, molecular biology, cell biology, deaf, hard of hearing, biology",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2349274,,,
University of Tennessee at Chattanooga,REU Site: Interdisciplinary Computational Biology (iCompBio2),http://utc.edu/icompbio,,Chattanooga,Tennessee,37403,,Hong Qin,(423) 425-4329,hong-qin@utc.edu,Yingfeng Wang,(423) 425-1320,Yingfeng-Wang@utc.edu,"Computational biology, data science, machine learning, deep learning, genomics, bioinformatics, pandemics, epidemiology, ecology, cell biology, biochemistry, environment, quantum computing",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2149956,,,
University of Tennessee,REU Site: Microbial community interactions and functions,https://microreu.utk.edu/,Microbiology,Knoxville,Tennessee,37996,,Steven Wilhelm,(865) 974-0665,glecleir@utk.edu,Gary LeCleir,(865) 974-4014,glecleir@utk.edu,"biology, biosciences, microbiology, molecular ecology, microbial communities, microbial biochemistry",The program is co-ordinated by Dr LeCleir,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050743,,,
University of Southern Mississippi,REU Site: Gulf Coastal Plain Ecology,,"School of Biological, Environmental, and Earth Sciences",Hattiesburg,Mississippi,39406,,Mac Alford,(601) 266-6531,mac.alford@usm.edu,Kaitlin Baudier,(601) 266-4660,kaitlin.baudier@usm.edu,"biosciences, ecology, organismal biology, evolutionary biology, paleontology, biological vectors, climate change, earth science, biological infrastructure, systematics, limnology, conservation",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=null,,,
University of Puerto Rico-Rio Piedras,REU Site: Interdisciplinary and Quantitative Biology Research Experience for Undergraduates (IQ-Bio-REU),http://iqbioreu.uprrp.edu,Department of Biology / Department of Computer Sciences,San Juan,Puerto Rico,00931,,Juan Ramirez-Lugo,(787) 764-0000,juan.ramirez3@upr.edu,Patricia Ordonez,(787) 764-0000,patricia.ordonez@upr.edu,"biology, biosciences, computational biology, ecology, genomics, molecular biology, quantitative biology","Juan S. Ramírez-Lugo: 787-764-0000 x. 88068
Patricia Ordonez: 787-764-0000 x. 88352",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852259,,,
University of Pittsburgh,REU Site: Training and Experimentation in Computational Biology (TECBio),http://www.tecbioreu.pitt.edu,Computational and Systems Biology,Pittsburgh,Pennsylvania,15260,,Joseph Ayoob,(412) 648-8646,jayoob@pitt.edu,Chakra Chennubhotla,(412) 648-7794,chakracs@pitt.edu,"computational biology, systems biology, quantitative biology, bioinformatics","Program Coordinator:  Adam Kohlhaas, tecbio@pitt.edu, 412-648-8102",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050746,,,
University of Notre Dame,REU Site: Integrative Cell and Molecular Biology,https://www3.nd.edu/~biosreu/,Biological Sciences,Notre Dame,Indiana,46556,,Xuemin Lu,(574) 631-0883,xlu1@nd.edu,Michelle Whaley,(574) 631-9343,Michelle.A.Whaley.3@nd.edu,"genetics, cell biology, physiology, neuroscience, evolution, ecology, biochemistry, biosciences",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244003,,,
University of North Dakota,REU Site: Genes & The Environment: Research Experiences for Undergraduates from Rural & Tribal Colleges,http://ndinbre.org/NSF-REU/,"Biology, Biomedical Sciences",Grand Forks,North Dakota,58202,,Van Doze,(701) 777-6222,van.doze@med.und.edu,Rebecca Simmons,(701) 777-3439,rebecca.simmons@und.edu,"Biosciences; Computational, Developmental & Evolutionary Biology; Ecology; Epigenetics; Genomics; Neuroscience; Parasitology","Point of contact:  Van Doze, van.doze@med.und.edu, 701-777-6222",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852459,,,
University of North Carolina at Chapel Hill,REU Site: Summer Undergraduate Research Experience in Biological Mechanisms,https://www.med.unc.edu/oge/stad/sure/,Microbiology and Immunology Department,Chapel Hill,North Carolina,27599,,Miriam Braunstein,(919) 966-5051,miriam_braunstein@med.unc.edu,Mark Peifer,(919) 962-2271,peifer@unc.edu,"biosciences, biology, molecular biology, cell biology, genetics, microbiology, developmental biology, biochemistry","Debra Ragland, Program Coordinator, debra_ragland@med.unc.edu, 919-962-4982",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2048087,,,
University of New Mexico,"REU Site: Population, community and ecosystem dynamics in the northern Chihuahuan Desert",https://sevilletareu.wordpress.com/,Sevilleta Field Station,San Acacia,New Mexico,87831,,Scott Collins,(505) 325-6303,scollins@sevilleta.unm.edu,,,,"biosciences, aridland ecology, biodiversity, plants, birds, arthropods, lizards,  climate variability, fire, primary production, soils, population dynamics",Program Coordinator Stephanie Baker srbaker@unm.edu,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950237,,,
University of Nevada Las Vegas,REU Site: Mechanisms of Evolution,https://faculty.unlv.edu/microreu/,School of Life Sciences,Las Vegas,Nevada,89154,,Kurt Regner,(702) 895-1071,kurt.regner@unlv.edu,Eduardo Robleto,(702) 895-2496,eduardo.robleto@unlv.edu,"Evolution, Molecular Biology, Microbiology, Bioinformatics",Kurt Regner/Eduardo Robleto,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1757316,,,
University of Nebraska-Lincoln,REU Site: Bioenergy Systems,http://www.unl.edu/summerprogram/bioenergy,School of Biological Sciences,Lincoln,Nebraska,68588,,Heriberto Cerutti,(402) 472-0247,jcerutti1@unl.edu,,,,"biology, biosciences, biochemistry, microbiology, molecular biology, plant science",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050574,,,
University of Nebraska - Lincoln,REU Site: Training in Redox Biology,http://redoxbiologycenter.unl.edu/summer,Biochemistry,Lincoln,Nebraska,685880430,,Donald Becker,(402) 472-9652,dbecker3@unl.edu,Julie Stone,(402) 472-4902,jstone2@unl.edu,"Redox biology, biochemistry, oxidative stress, redox signaling and regulation, enzymes, protein structure, molecular biology",Hannah Kahler/Administrative Assistant/hkahler2@unl.edu,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1757951,Chemistry,,
University of Missouri,REU Site: Summer Research Projects in Neuroscience,https://nairs.mufaculty.umsystem.edu/research/nsf-neural-reu-project,College of Arts & Sciences and College of Engineering,Columbia,Missouri,65211,,Satish Nair,(573) 882-2964,nairs@missouri.edu,David Schulz,(573) 882-4067,schulzd@missouri.edu,"biosciences, neuroscience, computational, interdisciplinary, engineering",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950787,Department of Defense (DoD),,
University of Michigan,REU Site: Summer Intensive Research Experiences in Neuroscience (SIREN),https://neuroscience.med.umich.edu/reu-site-summer-intensive-research-experiences-neuroscience-siren,Neuroscience Graduate Program,Ann Arbor,Michigan,48109,,R. Keith Duncan,(734) 763-2129,rkduncan@umich.edu,Shelly Flagel,(734) 936-2033,sflagel@umich.edu,"biology, neuroscience, brain",Coordinator-Valerie Smith (vssj@umich.edu),http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2243919,Department of Defense (DoD),,
University of Massachusetts-Boston,REU Site: Research Experiences in Integrative and Evolutionary Biology,https://www.umb.edu/science-mathematics/academic-departments/biology/student-resources/research-experiences-for-undergraduates/,Biology Department,Boston,Massachusetts,02125,,Rachel Skvirsky,(617) 287-6617,rachel.skvirsky@umb.edu,,,,"Biosciences, genetics, molecular biology, cell biology, ecology, evolutionary biology, marine biology",Program Coordinator: Leslie McClain.   Leslie.mcclain@umb.edu,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2349228,,,
University of Maryland Eastern Shore,REU Site: University of Maryland Eastern Shore Research Experience for Undergraduates in Marine and Estuarine Science,https//www.umes.edu/reu,Natural Sciences,Princess Anne,Maryland,21853,,Paulinus Chigbu,(410) 621-3034,pchigbu@umes.edu,Margaret Sexton,(410) 621-1049,masexton@umes.edu,Biosciences; marine science; estuaries; fish; shellfish; invertebrates,Margaret A. Sexton (masexton@umes.edu),http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2348934,Ocean Sciences,,
University of Maine,REU Site: Accelerating New Environmental Workskills (ANEW),https://nsfa.umaine.edu/one-health/REU,School of Food and Agriculture,Orono,Maine,04469,,Anne Lichtenwalner,(207) 581-2789,anne.lichtenwalner@maine.edu,Kristina Cammen,(207) 581-2820,kristina.cammen@maine.edu,biosciences; environmental health; animal health; disease ecology; resource management and economics; environmental policy,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1849802,,,
University of Iowa,REU Site: Engaging Undergraduates in Interdisciplinary Evolutionary Science,https://biology.uiowa.edu/reu,Biology,Iowa City,Iowa,52242,,Andrew Forbes,(319) 335-3006,andrew-forbes@uiowa.edu,Maurine Neiman,(319) 384-1814,maurine-neiman@uiowa.edu,"biosciences, evolution, ecology, anthropology, disease, behavior, paleontology, bacteria, entomology, viruses, geography",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2149361,,,
University of Iowa,REU Site: Microbiology at the host-pathogen interface,https://medicine.uiowa.edu/microbiology/education/summer-research-experience-undergraduates-reu-microbiology,Microbiology & Immunulogy,Iowa City,Iowa,52242,,David Weiss,(319) 335-7785,david-weiss@uiowa.edu,Regina McGrane,(319) 467-4290,regina-mcgrane@uiowa.edu,"Biosciences, microbiology, virology, immunology, parasitology, molecular biology, genetics, pathogenesis, antibiotic resistance",Contact via email: undergrad-micro-info@uiowa.edu,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244169,,,
University of Illinois at Urbana-Champaign,REU Site: Collaborative Research: MICRO-CCS: Microbial Interactions Create Research Opportunities for Community College Students,https://publish.illinois.edu/micro-ccs/,,Urbana,Illinois,61801,,Sarah Hind,(217) 300-5981,srhind@illinois.edu,Nathan Schroeder,(217) 244-6128,nes@illinois.edu,Microbiology; Food Sciences; Agricultural Sciences; Environmental Sciences; Animal Sciences; Molecular Biology; Cellular Biology,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2349220,,,
University of Hawai‘i at Mānoa,REU Site: DNA-Based Discoveries in Hawaii's Biodiversity,https://biodiversity-reu.manoa.hawaii.edu,"Microbiology, Biology",Honolulu,Hawaii,96822,,Stephanie Kraft-Terry,(808) 956-0735,kraft2@hawaii.edu,Peter Marko,(808) 956-6146,pmarko@hawaii.edu,"biosciences, DNA, biodiversity, barcoding, metabarcoding, endemism, environmental DNA, speciation, genomics, bioinformatics, phylogenetics, coral reefs, climate change, invasive species",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950950,,,
University of Hawai‘i at Mānoa,REU Site: Environmental Biology for Pacific Islanders,http://reu.pbrc.hawaii.edu/,Pacific Biosciences Research Center,Honolulu,Hawaii,96822,,Matthew Medeiros,(808) 956-8187,mcmedeir@hawaii.edu,Kiana Frank,(808) 539-7312,klfrank@hawaii.edu,"Biosciences, Sustainability Science, Microbiome Science, Molecular Ecology, Marine Biology, Natural Resource Management, Community Ecology, Evolutionary Biology, Coral Reef Ecology, Fisheries Sciences",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950353,Ocean Sciences,,
University of Hawaii at Hilo,REU Site: Kaʻao: Telling the Stories of Hawaiian Ecosystems,https://hilo.hawaii.edu/uhintern/,Biology,Hilo,Hawaii,96720,,Rebecca Ostertag,(808) 932-7573,ostertag@hawaii.edu,Noelani Puniwai,(808) 284-2844,npuniwai@hawaii.edu,"Biosciences, biocultural, conservation, resource management, biology, ecology","Program Director: Sharon Ziegler-Chong, ziegler@hawaii.edu",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150061,,,
University of Hawaii,REU Site: Undergraduate Research Experiences in DNA-based discoveries in Hawaii's Biodiversity,,"Microbiology, Biology",Honolulu,Hawaii,96822,,Stuart Donachie,(808) 956-5336,donachie@hawaii.edu,Stephanie Kraft-Terry,(808) 956-0735,kraft2@hawaii.edu,"biology, biosciences, microbiology, genomics, bioinformatics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1933187,,,
University of Georgia,REU site: Genomics and Computational Biology,http://www.genetics.uga.edu/FGCB,Genetics,Athens,Georgia,30602,,Jonathan Arnold,(706) 542-1449,arnold@uga.edu,Sharifeh Mehrabi,(404) 880-6304,smehrabi@cau.edu,"genomics, metabolomics, computational biology, bioinformatics, systems biology,  proteomics",contact arnold@uga.edu for questions,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2243206,,,
University of Georgia,REU Site: Molecular and Synthetic Microbiology,http://mib.uga.edu/reu-site-molecular-and-synthetic-microbiology,Microbiology,Athens,Georgia,30602,,Vincent Starai,(706) 542-5755,vjstarai@uga.edu,Timothy Hoover,(706) 542-2675,trhoover@uga.edu,"biosciences, microbiology, genomics, biochemistry, marine biology, ecology",Coordinator: Kimberly Brown; reumibo@uga.edu; 706-542-2045,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1757720,,,
University of Georgia,REU Site: Population Biology of Infectious Diseases,http://reu.ecology.uga.edu/,Odum School of Ecology,Athens,Georgia,30602-2202,,John Drake,(706) 583-5539,jdrake@uga.edu,Michael Strand,(706) 583-8237,mrstrand@uga.edu,"biology, biosciences, infectious disease, mathematics, ecology, modeling, biostatistics, epidemiology, evolutionary biology, vector biology, parasitology",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1659683,,,
University of Florida,"REU Site: Marine Biodiversity: lessons from molecules, development and behavior",http://reu.whitney.ufl.edu,Whitney Laboratory for Marine Bioscience,Saint Augustine,Florida,32080,,Joseph Ryan,(904) 201-8426,joseph.ryan@whitney.ufl.edu,Elaine Seaver,(904) 201-8449,seaver@whitney.ufl.edu,"biology, biosciences, evolution, marine biology, neurobiology, embryology, genomics, coastal ecology, biomechanics, locomotion, molecular biology, biogeochemistry",Coordinator: Brenda Cannaliato (brenda@whitney.ufl.edu),http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1560356,,,
University of Florida,REU Site: SURFing the Interface between Chemistry and Biology,https://wertheim.scripps.ufl.edu/education/surf/,The Herbert Wertheim UF Scripps Institute for Biomedical Innovation & Technology,Jupiter,Florida,33458,,Katrin Karbstein,(561) 228-3210,katrin.karbstein@ufl.edu,,,,"Biochemistry, Chemical Biology, Genetics, Neuroscience, Immunology","Rosie Albarran-Zeckler, albarranzecklerr@ufl.edu",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2348203,,,
University of Connecticut,REU Site: Mystic Aquarium:  Collaborative Research: Plankton to Whales:  Consequences of Global Change within Marine Ecosystems,https://www.mysticaquarium.org/research-and-conservation/research-experiences-for-undergraduates-2/,Department of Marine Sciences,Groton,Connecticut,06340,,Michael Finiguerra,(860) 389-2900,michael.finiguerra@gmail.com,,,,"biosciences, oceansciences, marine science, marine biology, marine ecosystems, food web, marine ecology, physiology, immunology, whales, marine mammals, fish, aquarium, environmental stressors",Danielle Lavoie/dlavoie@mysticaquarium.org; 860-818-2507,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2349354,,,
University of Connecticut,REU Site: Research Experiences in Physiology and Neurobiology at UCONN,https://pnbreu.uconn.edu,Physiology and Neurobiology,Storrs,Connecticut,06269,,Xinnian Chen,(860) 486-6169,xinnian.chen@uconn.edu,Anastasios Tzingounis,(860) 486-7916,anastasios.tzingounis@uconn.edu,"biology, biosciences, physiology, developmental neurobiology, respiratory physiology, synaptic plasticity, neural circuits, molecular and cell biology, bioinformatics, computational biology",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852486,,,
University of Colorado at Denver,REU Site: Summer Undergraduate Research Program in RNA and Genome Biology,https://medschool.cuanschutz.edu/biochemistry/reu-rgb,,Aurora,Colorado,80045,,Aaron Johnson,(303) 724-3224,aaron.m.johnson@cuanschutz.edu,Neel Mukherjee,(303) 724-1623,NEELANJAN.MUKHERJEE@CUANSCHUTZ.EDU,"RNA Biology, Genomics; Genetics; Molecular Biology, Biochemistry; Biosciences",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2349254,,,