Institution,Site Name,Site URL,Department,City,State,Zipcode,Country,Contact Name,Contact Phone,Contact Email,Contact Name (alt),Contact Phone (alt),Contact Email (alt),Research Topics/Keywords,Comments,Award,Co-funded 1,Co-funded 2,Co-funded 3
Auburn University,REU Site: : Research experience through collaborative teams in bioprocessing for conversion of waste into products of value,http://eng.auburn.edu/bsen/academics/undergrad/reu.html,Auburn University,Auburn,Alabama,36849,,Brendan Higgins,,bth0023@auburn.edu,Sushil Adhikari,,sza0016@auburn.edu,"Multidisciplinary, biosystems engineering, biomolecular engineering, biological engineering, aquaponics, nanocellulose, polymers, adhesives, algae, sensors",This multidisciplinary site is also open to non-engineering majors,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050742,,,
Boston University,Integrated Nanomanufacturing,https://www.bu.edu/photonics-reu/,Photonics Center,Boston,Massachusetts,02215,,Xin Zhang,(617) 358-2702,xinz@bu.edu,Brenda Hugot,(617) 353-1910,bhugot@bu.edu,"nanomaterials, nanotechnology, microelectronic, sensors, biomedical engineering, medical diagnostics, mechanical engineering, electrical engineering, optics, photonics, materials science",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852255,,,
"California State Polytechnic University, Pomona",REU Site: Research Experience for Undergraduates in UAV Technologies,http://www.cpp.edu/~cppuasreu,Aerospace Engineering,Pomona,California,91768,,Subodh Bhandari,(909) 869-2612,sbhandari@cpp.edu,,,,"UAV Autonomy, Sense & Avoid, GPS-Denied Navigation, Multi UAV Coordination and Control, Flight Testing, System Identification, Intelligent Control, Flight Control Optimization, Modeling & Simulation",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950612,Department of Defense (DoD),Engineering,
Clemson University,"REU Site: Solid-State Devices for Electronics, Photonics, and Magnetics Technology",https://www.clemson.edu/cecas/departments/ece/academics/undergrad/SURE/index.html,Department of Electrical & Computer Engineering,Clemson,South Carolina,29634,,William R. Harrell,(864) 656-5918,wharrel@clemson.edu,Chad E. Sosolik,(864) 656-0310,sosolik@clemson.edu,"Electrical & Computer , and Bio-Engineering; Materials Science; Physics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1560070,,,
Cleveland State University,RE@CSU – Rehabilitation Engineering at Cleveland State University,https://bit.ly/recsu_nsf,,Cleveland,Ohio,44115,,Eric Schearer,(216) 687-6901,re@csuohio.edu,,,,"wearable robotics, assistive technology, disability, neuroprostheses, prosthetics, gait studies, physiology, biomechanics",We welcome all applicants but especially encourage students with physical disabilities to apply.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950558,,,
Colorado School of Mines,REU site: Collaborative Research: Research Experience for Undergraduates in Underground Infrastructure,https://www.mines.edu/undergraduate-research/underground-reu/,Civil and Environmental Engineering,Golden,Colorado,80401,,Dr. Reza Hedayat,(303) 273-3401,hedayat@mines.edu,Dr. Gabriel Walton,(303) 384-2235,gwalton@mines.edu,"Civil Engineering, Geological Engineering, Mining Engineering, Infrastructure Materials, Resilience and Sustainability, Data Analytics, Remote Sensing, Underground Infrastructure, Transportation","This collaborative REU site award to Colorado School of Mines, located in Golden, CO, Lehigh University, located in Bethlehem, PA, and California State University, Los Angeles, located in Los Angeles, CA focuses on Underground Infrastructure and hosts four students in each university per year.",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950486,,,
Colorado State University,Airborne Connections: From Emission Source to Impact to Solution,http://www.engr.colostate.edu/me/REU-Air/,Mechanical Engineering +,Fort Collins,Colorado,80521,,Amanda Lager-Gleason,(970) 491-0924,amanda.lager_gleason@colostate.edu,Tami Bond,(970) 491-4105,Tami.Bond@colostate.edu,"Emissions, Air Quality, Sensors, Robotics, Health Impacts, Climate Impacts, Indoor Environment","This multidisciplinary site is open to both engineering and non-engineering majors, and emphasizes connections among projects and societal relevance.",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150387,,,
Colorado State University,REU Site: Extreme Ultraviolet Laser Science and Technology,http://euverc.colostate.edu/,Electrical and Computer Engineering,Fort Collins,Colorado,80523,,Jorge Rocca,(970) 491-8371,jorge.rocca@colostate.edu,Steve Leone,(510) 643-5467,srl@berkeley.edu,"Extreme UV soft x-rays,x-ray sources,ultrafast and high power lasers,nanoscale imaging,chemical and solid state carrier dynamics,four wave mixing,laser created plasmas,intense laser matter interaction","Internships available at both Colorado State University in Fort Collins, CO and at the University of California at Berkeley in Berkeley, CA.  Applications for Summer 2020 internships will be accepted beginning 15 December 2019.",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852537,,,
Cornell University,REU Site: Cornell NanoScale Science & Technology Facility (CNF),http://www.cnf.cornell.edu/cnf5_reuprogram.html,NNCI and ECE,Ithaca,New York,14853-2700,,Melanie - Claire Mallison,(607) 254-4858,mallison@cnf.cornell.edu,,,,National Nanotechnology Coordinated Infrastructure (NNCI),,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=ECCS-15,,,
Drexel University,Smart Manufacturing Research Experiences for Undergraduates (SMREU),https://drexel.edu/engineering/academics/departments/chemical-biological-engineering/department-research/research-experiences-for-undergraduates/,Chemical and Biological Engineering,Philadelphia,Pennsylvania,19104,,Masoud Soroush,(215) 895-1710,sm-reu@drexel.edu,Maureen H. Tang,(215) 571-4092,sm-reu@drexel.edu,"Smart mfg, multiscale modeling, machine learning, AI, data analytics, internet of things, optimization, control, monitoring, process safety, materials and process design, chemical engineering",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1949718,,,
East Carolina University,"Biomedical Engineering in Stimulations, Imaging, and Modeling (BME-SIM)",https://go.ecu.edu/BME-SIM,Engineering,Greenville,North Carolina,27858,,Stephaine George,(252) 737-2826,georgs@ecu.edu,Zachary Domire,(252) 737-4564,domirez@ecu.edu,"Biomedical Engineering, Bioengineering, Biomechanics, Motor Control, Biomaterials, Stimulation, Imaging, Virtual/Augmented Reality, Modeling, Computational Modeling, Leadership, Communication Skills","Collaborative program across four colleges and six departments including engineering, kinesiology, Physical therapy, and Physics. BME-SIM welcomes both community college students and undergraduate students in all STEM majors. The BME-SIM program seeks to foster an environment where all students can be their authentic self and both learning and living occurs in an atmosphere of mutual respect in pu",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950507,,,
Florida International University,"Preparing RF Engineers for Communication, Imaging and Sensing (PRECISE)",https://precise.fiu.edu/,Electrical & Computer Engineering,Miami,Florida,33174,,Nezih Pala,(305) 348-3016,npala@fiu.edu,,,,"Radio frequency (RF) technologies in microwave, millimeter-wave and terahertz frequencies. Wireless communication, sensing and imaging; radar.",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950788,,,
Fort Lewis College,REU Site: Enriching the Undergraduate Research Experience for Native American Students,https://www.fortlewis.edu/RENAU,Physics and Engineering Dept.,Durango,Colorado,81301,,Megan Paciaroni,(970) 274-6753,MePaciaroni@fortlewis.edu,Marnie S. Clay,(970) 247-7071,msclay@fortlewis.edu,"undergraduate research, mentoring, energy, propulsion, combustion, laser diagnostics, nuclear reactors, molecular energy transfer, liquid phase molecular dynamics, environment, ecology",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1757953,,,
Georgia Institute of Technology,Cell Manufacturing Technologies (CMaT) Research Experience for Undergraduates,http://cellmanufacturingusa.org/paid-summer-undergraduate-student-research-opportunities,,Atlanta,Georgia,,,Aaron Levine,,aaron.levine@pubpolicy.gatech.edu,Erin Bryant,(404) 894-2645,CMaT-REU@mail.gatech.edu,"cell manufacturing, biomedical engineering, biosciences, biomanufacturing, therapeutic cells",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1648035,,,
Georgia Institute of Technology,REU Site: Summer Undergraduate Research Experience (SURE)-Robotics,http://sure.robotics.gatech.edu,Electrical and Computer Engineering,Atlanta,Georgia,30332,,Dr. Leyla Conrad,(404) 385-0439,leyla.conrad@ece.gatech.edu,Prof. Ayanna Howard,(404) 385-6450,ah260@gatech.edu,"robotics, interactive computing, biomechanics, bio robotics, assistive robotics, healthcare robotics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1757401,,,
"Georgia Institute of Technology, NNCI Coordinating Office",National Nanotechnology Coordinated Infrastructure (11 sites),http://nnci.net/research-experience-undergraduates,,,Georgia,,,Nancy Healy,(404) 385-4307,nancy.healy@ien.gatech.edu,Leslie O'Neill,(404) 385-7203,leslie.oneill@ien.gatech.edu,"Nanotechnology, nanoscale science and engineering",Eleven of the 16 sites of the NNCI have a summer REU program.  The focus at each site varies but involves nanoscale science and engineering.  The URL will take you to a central location where you can,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=null,,,
Georgia Southern University Research and Service Foundation,"REU Site: Propulsion, Aerodynamics, Materials and Controls of Aerial Vehicles",https://sites.google.com/georgiasouthern.edu/reu-aerospace-propulsion/home,Mechanical Engineering,Statesboro,Georgia,30458,,"Dr. Valentin Soloiu, Professor",(912) 478-2293,vsoloiu@georgiasouthern.edu,"Dr. Mosfequr Rahman, Assoc.-Professor",(912) 478-5004,mrahman@georgiasouthern.edu,"Blade-vortex interaction,Synthetic jets,Negative Temp.,Coefficient Region,Double Winglet Aerodyn.,Thermo-acoustic instabilities, Human-UAV interaction, Ballistic impact on anisotropic mtls",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950207,,,
Illinois Institute of Technology,"REU Site: An Interdisciplinary Research Experience for Undergraduates in Food Safety, Food Engineering, and Nutrition",https://appliedtech.iit.edu/news/2018/mar/27/reu-site-interdisciplinary-research-experience-undergraduates-food-safety-food,Department of Food Science and Nutrition,Bedford Park,Illinois,60501,,Kathiravan Krishnamurthy,(708) 563-8272,kkrishn2@iit.edu,Satish Parulekar,(312) 567-3044,parulekar@iit.edu,"food safety, food engineering, nutrition, food science and technology",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1757989,,,
Indiana University,REU Site: Multidisciplinary Research for Undergraduates in Nanomaterials for Energy and Biological Applications,https://indi.iupui.edu/outreach/nsfreu/index.html,Integrated Nanosystems Development Institute (INDI),Indianapolis,Indiana,46202,,Dr. Mangilal Agarwal,(317) 278-9792,agarwal@iupui.edu,Dr. Rajesh Sardar,(317) 278-2511,rsarder@iupui.edu,"Nanomtls, Nanofab, Future Mfg, Nanobiosensors, Batteries, Fuel Cells, Nanofluidics, Paper-based Analytical Devices, Phase Change Magnetic Nanomaterials, Biomaterials, Machine Learning",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950672,,,
Iowa State University,Biological Materials and Processes (BioMaP),https://www.cbe.iastate.edu/research/undergraduate-research/,Chemical and Biological Engineering,Ames,Iowa,50011,,Monica Lamm,(515) 294-6533,biomap@iastate.edu,Ian Schneider,(515) 294-0450,,"chemical engineering, biomedical engineering, biotechnology, biomaterials, biorenewables, engineering",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852125,,,
Iowa State University,REU Site: Launching Aerospace's Underrepresented Students into the Next Chapter-Unmanned Aerial Systems (LAUNCH-UAS),https://www.aere.iastate.edu/launchuas/,Aerospace Engineering,Ames,Iowa,50011,,Benjamin Ahn,(515) 294-6491,bahn@iastate.edu,,,,"Unmanned Aerial Systems(UAS),System Health Mgmt. of UAS,Dynamic Geofencing,UAS Swarm Behavior,UAS Apps.(Sensors,Inductive Charging System,Spray System),UAS Impact(ethics, safety societal, environ.)",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1757393,Department of Defense (DoD),,
Iowa State University,REU Site: Research and Education in Multiscale Sensing and Imaging,http://www.me.iastate.edu/mosaic,Mechanical Engineering,Ames,Iowa,50011,,Ms. Hallie Golay,(515) 294-0838,mosaic@iastate.edu,Sriram Sundararajan,,srirams@iastate.edu,"sensors, nanomaterials, advanced manufacturing, smart materials, renewable energy, reliability, machine learning, medical diagnostics, food security, engineering",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1560138,,,
Johns Hopkins University,Computational Sensing & Medical Robotics REU,http://lcsr.jhu.edu/reu/,,Baltimore,Maryland,21218,,Ralph Etienne-Cummings,(410) 516-3494,retienne@jhu.edu,Muyinatu Bell,(410) 516-7854,mledijubell@jhu.edu,"Mechanical Engineering, Computer Engineering, Electrical Engineering, Biomedical Engineering, Computer Science",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852155,,,
Johns Hopkins University,REU Site: Program in Nanotechnology for Biology and Bioengineering,https://inbt.jhu.edu/education/undergraduate/nanobio-reu/,Institute for NanoBioTechnology,Baltimore,Maryland,21218,,Denis Wirtz,(410) 516-7006,wirtz@jhu.edu,Efrosini Kokkoli,(410) 516-1302,kokkoli@jhu.edu,"Engineering, Biosciences, Cancer, Drug Delivery, Stem Cells, Regenerative Engineering, Diagnostic Tools, Nanotechnology, Nanobiotechnology, Computational, Immunotherapy, Tissue Repair, Biomedical","Contact: Sulaiman Jenkins, sjenki48@jhu.edu , (410) 516-5010",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244506,Chemistry,Engineering,
Kent State University,Research Experience for Undergraduates in Robotics and Autonomous Systems,http://www.kent.edu/cae/national-science-foundation-research-experience-undergraduates,College of Aeronautics and Engineering,Kent,Ohio,44242,,Xuhui (Tracy) Chen,(330) 672-0896,xchen58@kent.edu,Jill Garst,(330) 672-2811,,"Robotics, Autonomous Systems, Aviation, Fuel Cell, Network, Cybersecurity",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244042,,,
Louisiana State University,"REU Site: Developing entrepreneurs in energy storage, catalysis, and biofuels",http://www.lsu.edu/eng/che/faculty-research/reu/index.php,Chemical Engineering,Baton Rouge,Louisiana,70803,,Michael Benton,(225) 578-1426,benton@lsu.edu,Adam Melvin,(225) 578-3062,melvin@lsu.edu,"entrepreneurship,energy storage,catalysis,biofuels,biocatalysis,photocatalysis,biomaterials,soft matter,genetic engineering,protein eng.,bioengineering systems biology,polymers",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852544,,,
Marquette University,"REU Site: Hardware, Embedded Software, and Analytics for Environment Quality Monitoring",https://www.eng.mu.edu/ababei/reu/,Electrical and Computer Engineering,Milwaukee,Wisconsin,53233,,Cristinel Ababei,(414) 288-5720,cristinel.ababei@marquette.edu,Majeed Hayat,(414) 288-6820,majeed.hayat@marquette.edu,"environment monitoring, water, air, drone design, wireless communications, machine learning based analytics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950082,,,
Massachusetts General Hospital,REU Site: Wellman-HST Summer Institute for Biomedical Optics,https://hst.mit.edu/academics/summer-institute/biomedical-optics,Wellman Center for Photomedicine,Boston,Massachusetts,02114,,Walfre Franco,(617) 724-6083,wfranco@mgh.harvard.edu,,,,"Biophotonics, Biomedical Engineering, Implantable and Wearable Photonic Devices, Optical Imaging, Optical Biomechanics, Nanotechnologies for Light Therapy and Diagnostics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852430,,,
Michigan State University,REU Site: Sociomobility,http://www.egr.msu.edu/sociomobility/,Engineering and Social Science,East Lansing,Michigan,48824,,Peter T. Savolainen,(517) 432-1825,pete@msu.edu,Eva Kassens-Noor,(517) 432-8085,ekn@msu.edu,"mobility, engineering, urban planning, social science, autonomous vehicles, automated, politics, law, economics, equity, accessibility, public health, safety, workforce development, environment",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950794,,,
Montana State University,Oberving our World with Light and Sound,http://ece.montana.edu/research/ece_reu/index.html,Electrical and Computer Engineering,Bozeman,Montana,59717-3780,,Kevin Repasky,(406) 994-6082,respasky@montana.edu,Wataru Nakagawa,(406) 994-5956,nakagawa@montana.edu,"Optics, acoustics, bioengineering, computer engineering, signal processing, remote sensing, sensors",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1949182,,,
Montana State University,REU Site: Exploring the Limits of Life - Understanding Biofilms in Extreme Environments,https://tbi.montana.edu/undergraduate-research-fellowship/,Thermal Biology Institute + Center for Biofilm Engineering,Bozeman,Montana,59717,,Brent Peyton,(406) 994-7419,bpeyton@montana.edu,Dana Skorupa,(262) 358-0510,dana.skorupa@montana.edu,"Extremophile, Yellowstone, bioengineering, microbiology, biofilm",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050856,,,
Montana State University,REU Site: Observing our world with light and sound,http://ece.montana.edu/research/ece_reu/index.html,Electrical and Computer Engineering,"Bozeman, Montana",Montana,59717-3780,,Dr. Kevin Repasky,(406) 994-6082,repasky@montana.edu,Dr. Wataru Nakagawa,(406) 994-5956,nakagawa@montana.edu,"Optics,Photonics,Imaging,Remote Sensing,Optical Mtls,Acoustics, Soundscapes, Microfab, Nano-Optics, Nanotech., MEMS,Machine Learning,Image Processing,Biomedical Optics,Renewable Energy",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1949182,,,
Morgan State University,REU Site:Research Experiences for Undergraduates and Teachers in Smart and Connected Cities,https://www.morgan.edu/school_of_engineering/departments/electrical_and_computer_engineering/summer_programs/mega_reu/ret.html,Electrical and Computer Engineering,Baltimore,Maryland,21251,,Kofi Nyarko,(443) 885-3476,kofi.nyarko@morgan.edu,Michel Reece,(443) 885-4732,michel.reece@morgan.edu,"Internet of Things,Hardware Security,Visible Light Communication,Microgrid,Photovoltaics,Battery storage,Bio-gas Production,Nanotechnology,Wearable Sensors,Smartphone Apps,Human-Machine Interaction",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1849454,,,
New Mexico Institute of Mining and Technology (New Mexico Tech),Intelligent Energetic Systems Engineering (INTENSE) REU,http://www.nmt.edu/INTENSE,Mechanical Engineering,Socorro,New Mexico,87801,,Dr. Michael Hargather,(575) 835-5326,michael.hargather@nmt.edu,Dr. David Grow,(575) 835-5109,david.grow@nmt.edu,"Energetic materials, robotics, mechanical engineering, shock waves, compressible flow, haptics, smart materials, impact dynamics, shock physics, high speed, propulsion, explosive engineering",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1757793,,,
North Carolina State University,REU Site: NSF Nanosystems Engineering Research Center for Advance Self-Powered Systems of Intergrated Sensors and Technologies,http://assist.ncsu.edu/education/undergraduate/summer-reu/,Dept of Electrical and Computer Engr.,Raleigh,North Carolina,27695,,Dr. Mehmet Ozturk,,mco@ncsu.edu,Dr. Elena Veety,,enicole@ncsu.edu,"Advanced Self-Powered, Integrated Sensors and Technologies",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1160483,,,
Northeastern University,REU Site: REU-POWER-"Pathways Opening World Energy Resources",http://web.northeastern.edu/spower/research/summer,Engineering,Boston,Massachusetts,02115,,Claire Duggan,(617) 373-2036,c.duggan@neu.edu,Brad Lehman,(617) 373-3052,lehman@ece.neu.edu,"Research, undergraduate, energy, renewable energy, power solar, wind, storage, smart grid",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1757650,,,
Northwestern University,REU Site: Synthetic Biology at Northwestern: From Molecules to Society (SynBREU2.0),https://syntheticbiology.northwestern.edu/education/undergraduate-education/synbreu/,Center for Synthetic Biology,Evanston,Illinois,60091,,Danielle Tullman-Ercek,(847) 491-7043,ercek@northwestern.edu,Gabriel Rocklin,(312) 503-4226,grocklin@gmail.com,"biosciences, synthetic biology, bioengineering, microbiology, biochemistry, metabolic engineering, applied mathematics",Contact synbreu@northwestern.edu for information,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150269,Engineering,,
Northwestern University,SHyNE Resource: Research for Undergraduates Program (REU),https://shyne.northwestern.edu/reu/,SHyNE Resource,Evanston,Illinois,60208,,Chad Goeser,(847) 467-2318,chad.goeser@northwestern.edu,,,,"Materials science, biomedical engineering, nanotechnology, soft hybrid materials, renewable energy materials, imaging, materials characterization, materials applications, microelectronics, sensors,",SHyNE research projects provide significant hands-on experience with state-of-the-art nanoscale fabrication tools and characterization instruments.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2025633,,,
Oakland University,Automotive and Energy Research and Industrial Mentorship (AERIM) REU,http://me-reu.secs.oakland.edu,Mechanical Engineering,Rochester,Michigan,48309,,Laila Guessous,(248) 370-2183,guessous@oakland.edu,Dan DelVescovo,(248) 370-4590,delvescovo@oakland.edu,"Automotive engineering, energy, renewable energy, propulsion, combustion, electric vehicles, fuels, materials, manufacturing, experiments, simulations, mechanical engineering",Open to engineering and non-engineering majors. No prior automotive or research experience required.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852112,,,
Oakland University,REU Site: Applied Research Experience in Electrical and Computer Engineering (ApREECE),http://secs.oakland.edu/apreece,Department of Electrical and Computer Engineering,Rochester,Michigan,48309,,Brian Dean,(248) 370-2822,bkdean@oakland.edu,Osamah Rawashdeh,(248) 370-2866,rawashd2@oakland.edu,"Unmanned Vehicles, Robotics, Signal Processing, Biomedical Instrumentation, Image Processing, Power Systems, Computer Architecture, GPU Computing, Systems and Controls",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=165950,,,
Ohio State University,BUCKEYE REU,https://engineering.osu.edu/graduate/buckeye-reu,Biomedical Engineering,Columbus,Ohio,43210,,Gunjan Agarwal,(614) 292-4213,agarwal.60@osu.edu,Keith Gooch,(614) 292-2665,gooch.20@osu.edu,"Biomechanics, Mechanobiology, Bioengineering, Molecules, Cells, Tissues, Experimental, Computational",Contact information will be updated in 2024,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852298,,,