Institution,Site Name,Site URL,Department,City,State,Zipcode,Country,Contact Name,Contact Phone,Contact Email,Contact Name (alt),Contact Phone (alt),Contact Email (alt),Research Topics/Keywords,Comments,Award,Co-funded 1,Co-funded 2,Co-funded 3
University of Cincinnati,: REU Site: Research Experiences for Undergraduates in Hardware and Embedded Systems Security and Trust (RHEST),https://ceas.uc.edu/research/undergraduate/rhest.html,: Department of Electrical Engineering and Computer Science,Cincinnati,Ohio,45221,,Boyang Wang,(513) 556-4785,boyang.wang@uc.edu,John M. Emmert,(513) 556-2615,emmertj@ucmail.uc.edu,"side-channel attacks, fault-injection attacks, reserve engineering, security validation of third-party IP, detection of hardware Trojans",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150086,,,
Gallaudet University,Accessible Information and Communications Technology (AICT),http://aict.gallaudet.edu,"Department of Science, Technology, and Mathematics",Washington,District Of Columbia,20002,,Raja Kushalnagar,(202) 750-2458,raja.kushalnagar@gallaudet.edu,Christian Vogler,(202) 250-2795,christian.vogler@gallaudet.edu,"Accessible computing, human-computer interaction, multimodal interaction, automatic-speech-recognition, automatic-sign-recognition",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150429,,,
Washington State University Vancouver,Advancing Data-Driven Deep Coupling of Computational Simulations and Experiments,https://reu.encs.vancouver.wsu.edu/,School of Engineering and Computer Science,Vancouver,Washington,98685,,Xuechen Zhang,(360) 546-9631,xuechen.zhang@wsu.edu,Xiaokun Yang,(281) 283-3812,yangxia@uhcl.edu,"data-intensive scientific workflows, machine learning, high-performance computing, computational fluid dynamics, ASCI/FPGA design, numerical simulations",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2243980,,,
Texas A&M University - Corpus Christi,Applied Computing Research in Unmanned Aerial Systems (UAS),https://csreu.tamucc.edu,Department of Computing Sciences,Corpus Christi,Texas,78412,,Dulal Kar,(361) 825-5878,dulal.kar@tamucc.edu,Scott King,(361) 825-5877,scott.king@tamucc.edu,"Autonomous tracking of shorelines using UAS, digital mapping for coastal geoinformatics, protecting UAS against cyberattacks, UAV mission planning, monitoring and control of swarm UAV operation",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150351,,,
Brown University,Artificial Intelligence for Computational Creativity,https://www.nsfetap.org/award/238/opportunity/236,Computer Science,Providence,Rhode Island,02912,,Daniel Ritchie,,daniel_ritchie@brown.edu,Laura Dobler,(401) 863-7611,laura_dobler@brown.edu,"artificial intelligence, machine learning, computer vision, computer graphics, natural language processing, reinforcement learning, robotics, human-computer interaction, design",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150184,,,
University of Maryland,CAAR: Combinatorics and Algorithms Applied to Real Problems,https://www.cs.umd.edu/projects/reucaar/,Computer Science,College Park,Maryland,20742,,William Gasarch,(301) 503-3157,gasarch@umd.edu,John Dickerson,(301) 405-2774,john@umd.edu,"Machine learning, cryptography, security, allocation problems, quantum computing",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150382,,,
"University of Nevada, Reno",Collaborative Human-Robot Interaction,https://www.unr.edu/cse/research/intelligent-systems/reu,Computer Science and Engineering,Reno,Nevada,89557,,David Feil-Seifer,(775) 784-6469,dave@cse.unr.edu,Emily Hand,(775) 784-6974,ashleyricks@unr.edu,human computer interaction,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150394,,,
WRIGHT STATE UNIVERSITY,Collaborative Research: REU Site: TRUST: Training Research for Undergraduate Students in Secure and Trusted Systems,,Computer Science Department,"DAYTON,OH",Ohio,45435,,Fathi H Amsaad,(314) 813-8213,fathi.amsaad@wright.edu,,,,"Secure and Trusted Systems, microelectronics security",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2349628,Computer and Information Science and Engineering,Department of Defense (DoD),
Portland State University,Computational Modeling Serving Portland,http://www.teuscher-lab.com/reucomputing/,,Portland,Oregon,97201,,Christof Teuscher,(503) 725-2817,reucomputing@pdx.edu,,,,"computational modeling, modeling, simulation, Portland, community partner, real-world problems",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244551,,,
Marquette University,Data Science Across Disciplines,https://reu.cs.mu.edu/index.php/Main_Page,"Math, Statistics, and Computer Science Department",Milwaukee,Wisconsin,53201,,Praveen Madiraju,(414) 288-6340,praveen.madiraju@marquette.edu,Dennis Brylow,(414) 288-6342,dennis.brylow@marquette.edu,"Data Science, Machine Learning, Health Informatics, Exercise Analytics, Spatial Analytics, Data Science Ethics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950826,,,
Lawrence Technological University,"Developing, Analyzing, and Evaluating Self-drive Algorithms Using Real Street Legal Electric Vehicles on Campus",https://www.ltu.edu/arts-sciences/mcs/nsf-reu,Math and Computer Science Department,Southfield,Michigan,48075,,Chan-Jin “CJ” Chung,(248) 204-3504,cchung@ltu.edu,Joshua Siegel,(517) 353-6981,jsiegel@msu.edu,"Self-drive algorithm development, Control and decision making algorithms, Connected and autonomous vehicles, Computer vision, LIDAR, V2X, Software engineering, Simulation",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150292,,,
Georgia State University,Developing Smart and Autonomous Internet-of-Things Systems,http://tinman.cs.gsu.edu/~iot-reu-gsu/index.php,Department of Computer Science,Atlanta,Georgia,30303,,Ashwin Ashok,(404) 413-6657,aashok@gsu.edu,Anu Bourgeois,(404) 413-5723,abourgeois@gsu.edu,"Internet of Things (IoT), artificial intelligence, computer vision, robotics, mobile computing, sensor networks, visible light communication",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950778,,,
Rutgers University,DIMACS REU in Algorithms from Foundations to Applications,https://www.nsf.gov/awardsearch/showAward?AWD_ID=2150186,DIMACS,Piscataway,New Jersey,08854,,Lazaros Gallos,(848) 445-0075,lgallos@dimacs.rutgers.edu,David Pennock,(848) 445-5931,dpennock@dimacs.rutgers.edu,"Discrete mathematics, computer science, algorithms, computer science theory, complexity, data science, cyber security, statistics, biomathematics, biomedical applications",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150186,,,
Georgetown University,From Formal Computer Science Education to Real World Data Science Research to Policy Decision Making,https://reu.cs.georgetown.edu/,Computer Science,,District Of Columbia,,,Lisa Singh,(202) 687-9253,singh@cs.georgetown.edu,,,,"Computer Science, Data Science, Social Science",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244271,,,
Louisiana State University,Interdisciplinary Research Experience in Computational Sciences,http://reu.cct.lsu.edu/,Center for Computation and Technology,Baton Rouge,Louisiana,70803,,Juana Moreno,(225) 578-7586,moreno@lsu.edu,,,,"Cyberinfrastructure, High Performance Computing, Computational Sciences, Mathematics, Computer Science, Physics, Civil, Mechanical and Petroleum Engineering, Oceanography and Coastal Sciences",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150491,Computer and Information Science and Engineering,,
University of Maryland Baltimore County,NSF REU SITE: Smart Computing and Communications,http://reu-scc.umbc.edu/,": Information Systems, College of Engineering and Information Technology",Baltimore,Maryland,21250,,Nirmalya Roy,(410) 455-3182,mroy@umbc.edu,,,,"Artificial intelligence, machine learning, wireless sensor networks, edge computing, pervasive and ubiquitous computing, IoT, robotics, smart home, smart health, smart city, cyber-physical systems",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050999,,,
Missouri University of Science and Technology,"Research and Training Experience for Undergraduates in the Areas of Cybersecurity, Data Analytics and Blockchain for Securing Big Data and Cyber-Physical Systems",,Computer Science,Rolla,Missouri,65409,,Sanjay Madria,(573) 341-4856,madrias@mst.edu,Sajal Das,,sdas@mst.edu,"Cybersecurity, Blockchain, Cyber-physical systems, AI/ML, Data Analytics, Trust and Privacy",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150210,,,
University of Texas at Arlington,REU Program at the University of Texas at Arlington: Assistive Technologies for People with Disabilities,http://ranger.uta.edu/~reu,Department of Computer Science and Engineering,Arlington,Texas,76019,,Ishfaq Ahmad,(817) 272-3605,iahmad@cse.uta.edu,Pam Mcbride,(817) 272-3604,mcbride@cse.uta.edu,"Assistive technologies, vision, sensors, sign language, facial recognition, emotion and behavior analysis, smart augmented reality, data analytics, robots, human-machine interaction",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150484,,,
University of Wisconsin-Eau Claire,REU Site: Advancing High-Performance Computing Opportunities in Undergraduate Research at UW-Eau Claire to Meet Challenges of Multidisciplinary Computational Science,https://www.uwec.edu/academics/college-arts-sciences/nsf-reu/,Department of Computer Science,Eau Claire,Wisconsin,54702,,Rahul Gomes,(715) 836-3395,gomesr@uwec.edu,Sudeep Bhattacharyay,(715) 836-2278,bhattas@uwec.edu,"High performance computing, machine learning, computer vision, quantum chemical simulations, protein dynamics, high throughput drug screening, GIS, computational astrophysics, spectroscopic imaging",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150191,Computer and Information Science and Engineering,,
Montana State University,REU Site: Algorithms and Optimization for Sustainability and Biology,https://www.cs.montana.edu/REU/,School of Computing,Bozeman,Montana,,,Sean Yaw,(406) 994-4791,sean.yaw@montana.edu,Brendan Mumey,(406) 994-7811,brendan.mumey@montana.edu,"Algorithms, Optimization, Computational Biology, Computational Geometry, Computational Topology, Operations Research, Graph Theory",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2243010,,,
University of Texas at Arlington,REU Site: Animal Language Processing and Understanding,https://acl-group.github.io/reu/,Computer Science & Engineering,Arlington,Texas,76010,,Kenny Zhu,,kenny.zhu@uta.edu,Matthew Walsh,,matthew.walsh@uta.edu,"animal language, animal communication, natural language processing, artificial intelligence, machine learning, language models, bio-acoustics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2349713,,,
University of Texas at Arlington,REU Site: Animal Language Processing and Understanding,https://acl-group.github.io/reu,"Department of Computer Science & Engineering, Department of Biology;",Arlington TX,Texas,,,Kenny Zhu,(817) 272-3721,kenny.zhu@uta.edu,,,,"Natural language processing, animal language processing, animal communications",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2349713,Computer and Information Science and Engineering,,
"California State University, Northridge",REU Site: Applying Data Science on Energy-efficient Cluster Systems and Applications,https://www.csun.edu/reu,,Northridge,California,,,Xunfei Jiang,(818) 677-6769,xunfei.jiang@csun.edu,,,,"Data Science, Machine Learning, Parallel and Distributed Computing, Energy-efficiency, Cluster Systems, Data Visualization, Sensor Systems",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244391,,,
Florida International University,REU SITE: ASSET: Research Experiences for Undergraduates in Advanced Secured Sensor Enabling Technologies,https://it2.fiu.edu/IT2_REU.php,School of Computing and Information Sciences,MIami,Florida,33199,,Niki  Pissinou,,pissinou@fiu.edu,,,,"mobile health, vehicle platooning, cybersecurity, crowd-sensing,  data analytics, privacy-preserving blockchain, augmented reality, mobile sensor networks, crowdsourcing",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244283,,,
University of North Texas,REU Site: Beyond Language: Training to Create and Share Vector Embeddings across Applications,https://reu.ci.unt.edu/,Information Science,Denton,Texas,,,Ting Xiao,(940) 369-5212,ting.xiao@unt.edu,Junhua Ding,(940) 565-2186,junhua.ding@unt.edu,"Artificial Intelligence, Machine Learning, Deep Learning, Representation Learning, Vector Embeddings, Deep Neural Networks, Natural Language Processing, Data Science",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244259,,,
Washington University,REU Site: Big Data Analytics,https://sites.wustl.edu/csereu/,,St Louis,Missouri,63130,,Roman Garnett,,garnett@wustl.edu,,,,data science,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244152,,,
Illinois Institute of Technology (Lead) & University of Chicago,REU Site: BigDataX: From theory to practice in Big Data computing at eXtreme scales,http://datasys.cs.iit.edu/grants/BigDataX/,Computer Science,Chicago,Illinois,,,Ioan Raicu,(847) 722-0876,iraicu@iit.edu,Kyle Hale,(361) 563-4196,,"big data, data science, distributed systems, cloud computing, high-performance computing, edge computing, parallel computing, computer systems",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150500,,,
Boise State University,REU Site: Blockchain Technology for a Secure Data and Communication Future,https://sites.google.com/boisestate.edu/reu-blockchain22/home,Computer Science Department,Boise,Idaho,83725-2055,,Gaby Dagher,(208) 426-5782,fgabydagher@boisestate.edu,Min Long,(208) 426-4262,mlong@boisestate.edu,"Blockchain technology, security, distribution, applications, finance, electronic voting, health information systems",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2051127,,,
Boise State University,REU Site: Cloud Computing Security and Privacy,https://sites.google.com/boisestate.edu/ccsp/home,Computer Science,,Idaho,,,Jyh-haw Yeh,(208) 426-3034,jhyeh@boisestate.edu,Jerry Fails,,jerryfails@boisestate.edu,"Cloud Computing Security, Network Security, Applied Cryptography, Human Factors (HCI) in Cybersecurity, Privacy Preserving Computing, Child-Centered Security Mechanisms, AI/ML in Cybersecurity",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244596,,,
Carnegie Mellon University,REU SITE: CMU in Software Engineering (REUSE),https://www.cmu.edu/scs/isr/reuse/Research/index.html,Computer Science,Pittsburgh,Pennsylvania,15213,,Joshua  Sunshine,,josh.sunshine@cs.cmu.edu,,,,"novel programming languages, visualization, deep learning; multi-party computation, open source infrastructure, automatic identification and repair of defects.",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150217,,,
Michigan State University,"REU Site: Collaborative Research: Developing, Analyzing, and Evaluating Self-drive Algorithms Using Real Street Legal Electric Vehicles on Campus",,Computer Science and Engineering,East Lansing,Michigan,48824,,Joshua E Siegel,(248) 417-5175,jsiegel@msu.edu,,,,"self drive algorithms, automated vehicles, real world testing, automobiles",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150096,,,
University of Iowa,REU Site: Computing for Health and Well-being,https://homepage.divms.uiowa.edu/~kleimn/reu/,Computer Science,Iowa city,Iowa,52242,,Elizabeth Kleiman,(319) 467-1906,elizabeth-kleiman@uiowa.edu,Octav Chipara,(319) 335-0713,octav-chipara@uiowa.edu,"health care, big data, electronic medical records, sensors mobility, epidemiology, implants, models, neurodiversity",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050526,,,
University of South Florida,REU Site: Cryptography and Coding Theory at the University of South Florida,https://www.usf-crypto.org/reu-program/,,,Florida,,,Jean-Francois Biasse,,biasse@usf.edu,Dmytro Savchuk,,savchuk@usf.edu,"Cryptography, coding theory, cybersecurity, error correcting codes, post quantum cryptography, quantum computing, computational algebra",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244488,Department of Defense (DoD),Mathematical Sciences,
University of Texas at Austin,REU Site: Cyberinfrastructure (CI) Research 4 Social Change,https://tacc.utexas.edu/education/undergraduates-graduates/reu/,Texas Advanced Computing Center,Austin,Texas,78758,,ROSALIA GOMEZ,(512) 471-6785,ragomez@tacc.utexas.edu,Kelly  Gaither,,,"High performance computing, visualization, data intensive computing, science, engineering, and computational medicine",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150390,,,
Embry-Riddle Aeronautical University,REU Site: Cybersecurity Research of Unmanned Aerial Vehicles,https://sites.google.com/view/nsf-reu-erau/home,,,Florida,,,Laxima Niure Kandel,(386) 226-6323,niurekal@erau.edu,Ilhan Akbas,(386) 226-7922,akbasm@erau.edu,"UAV cybersecurity, RF fingerprint of UAVs, Physical layer cybersecurity, Adversarial classification on UAVs, Decentralized Quality Assessment for Crowdsensed UAS Data",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244515,,,
Salisbury University,REU Site: EXERCISE - Explore Emerging Computing in Science and Engineering,http://faculty.salisbury.edu/~ealu/REU/REU.html,Computer Science,Salisbury,Maryland,21801,,Enyue (Annie) Lu,(410) 543-6144,ealu@salisbury.edu,,,,"High performance computing, data mining, machine learning, parallel algorithms, cybersecurity, image and signal processing, sustainable farming, smart health, natural language processing",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2149591,Computer and Information Science and Engineering,,
University of California Riverside,REU Site: Experience the Full Data Science Pipeline through Research and Practice,https://sites.google.com/ucr.edu/ucr-ds-reu,"Departments of Electrical and Computer Engineering, Statistics, and Computer Science and Engineering",Riverside,California,,,Jia Chen,(951) 827-2484,jiac@ucr.edu,Joyce Fu,(951) 827-6002,yingzhuo.fu@ucr.edu,"Data Science, Machine Learning, Data Mining, Big Data Management, Statistical Data Modeling, Genomics Data Mining, Social Media Data Mining",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244480,,,
Harvey Mudd College,REU Site: Exploring the Limits of Intelligent Systems,https://www.hmc.edu/cs/research/reu/,Computer Science,Claremont,California,,,Alexandra Schofield,(909) 607-2105,xanda@cs.hmc.edu,George Montañez,,gmontanez@g.hmc.edu,"artificial intelligence, machine learning, inductive bias, information theory, computer vision, natural language processing, explainable AI, program analysis, deep learning, low-power devices",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2243941,,,
Temple University,"REU Site: High Performance Computing (HPC) Tools, Techniques, and Research across the Physical Sciences",https://icmshpc.com/nsf/,Institute for Computational and Molecular Science,Philadelphia,Pennsylvania,,,Susan Jansen Varnum,(215) 204-4073,susan.varnum@temple.edu,Jeff Tolliver,(215) 204-2257,,"STEM, Math, Physics, Chemistry, HPC, Biology, Material research, Engineering, REU, Philadelphia, Programming, Science, Computer Language, AI, Bioinformatics, Biotechnology, Bioengineering, Chemical",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2348782,,,
Clarkson University,REU Site: High Performance Computing with Engineering Applications,http://reu-hpc.clarkson.edu/,Electrical and Computer Engineering Department,Potsdam,New York,13699,,Yu Liu,(315) 268-6510,yuliu@clarkson.edu,Daqing Hou,(315) 268-7675,dhou@clarkson.edu,"High Performance Computing, Engineering Applications, Parallel and Distributed Programming, Numerical Simulations",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244049,,,
University of Texas at Arlington,REU Site: Hybrid Design and Fabrication,https://hybridatelier.uta.edu/reu,Dept. of Computer Science and Engineering,Arlington,Texas,76018,,Dr. Cesar Torres,(817) 272-5915,cearto@uta.edu,Dr. Chris McMurrough,,mcmurrough@uta.edu,"Human-Computer Interaction, Digital Fabrication, Smart Materials, Maker Culture, Computational Design, Craft, Design",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150321,,,
Mississippi State University,REU Site: Intelligent Edge Computing Systems (iEDGE),https://reu.ece.msstate.edu/,Electrical and Computer Engineering,Starkville,Mississippi,,,Samee Khan,,skhan@ece.msstate.edu,Jean Mohammadi-Aragh,,jean@ece.msstate.edu,"real-time edge computing, artificial intelligence, machine learning, wireless sensor networks, pervasive and ubiquitous computing, IoT, robotics, smart home, smart health, smart city",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2348711,,,
Louisiana State University,REU Site: Interdisciplinary Research Experience in Computational Sciences,https://reu.cct.lsu.edu/,Center for Computation and Technology,Baton Rouge,Louisiana,70803,,Juana  Moreno,(225) 578-7586,moreno@lsu.edu,Jesse Allison,(225) 578-5572,jtallison@lsu.edu,"Cyberinfrastructure, High Performance Computing, Computational Sciences, Mathematics, Computer Science, Physics, Civil, Mechanical and Petroleum Engineering, Oceanography and Coastal Sciences",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852454,,,
University of Southern Mississippi,REU SITE: Mapping Freedom in Civil War & Reconstruction-era Mississippi,,School of Humanities,Hattiesberg,Mississippi,39401,,Susannah  Ural,,susanna.ural@usm.edu,Beddhu Murali,,,"mapping technology, geographic information systems, digital humanities, computer science",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150117,,,
Washington State University,REU Site: Multidisciplinary Undergraduate Research Training in Wearable Computing,http://epsl.eecs.wsu.edu/,Electrical Engineering and Computer Science,Pullman,Washington,99164,,Hassan Ghasemzadeh,(509) 335-6138,hassan.ghasemzadeh@wsu.edu,Ramesh Sah,,ramesh.sah@wsu.edu,"Wearable computing, mobile health, digital health, machine learning",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852163,,,
University of Tennessee Knoxville,REU Site: Quantum Algorithms and Optimization (QAO),https://ise.utk.edu/research-experience-for-undergraduates/,Industrial and Systems Engineering,Knoxville,Tennessee,,,Rebekah Herrman,(865) 974-6398,rherrma2@utk.edu,,,,"Variational quantum algorithms, combinatorial optimization problems, quantum algorithm theory",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244512,,,
University of Colorado at Colorado Springs,REU Site: Recent Advances in Natural Language Processing,https://faculty.uccs.edu/jkalita/reu-site-advances-in-natural-language-processing/,,,Colorado,,,Jugal Kalita,,jkalita@uccs.edu,,,,"Natural Language Processing, Computational Linguistics, Deep Learning, Machine Learning, Quantum Computing, Large Language Models, Attacks on NLP Models and Large Language Models, Transformers",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2349452,,,
CUNY Hunter College,REU Site: Research Experience for Undergraduates in Immersive 3D Visualization,https://www.wolex.com/reu/,,,New York,,,Oyewole  Oyekoya,,oyewole.oyekoya@hunter.cuny.edu,,,,"Immersive 3D Visualization, Virtual, Augmented or Mixed Reality",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050532,,,
New Mexico Institute of Mining and Technology,REU Site: Research Experiences for Undergraduates - Emerging Issues in Cybersecurity,https://www.cs.nmt.edu/research/reu-intro/,Computer Science and Engineering,Socorro,New Mexico,87801,,Jun Zheng,(575) 835-6182,jun.zheng@nmt.edu,Subhasish Mazumdar,,mazumdar@nmt.edu,"cybersecurity, malware detection, machine learning, botnet detection, access control, privacy-preserving location-based services, secure data logging, semantic attacks",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=null,,,