Institution,Site Name,Site URL,Department,City,State,Zipcode,Country,Contact Name,Contact Phone,Contact Email,Contact Name (alt),Contact Phone (alt),Contact Email (alt),Research Topics/Keywords,Comments,Award,Co-funded 1,Co-funded 2,Co-funded 3
CUNY Baruch College,REU Site: Undergraduate Research in Basic and Applied Science of Psychology,http://weissman.baruch.cuny.edu/weissman-academic-departments/the-department-of-psychology/nsf-reu-program/,Psychology,New York,New York,10010,,Jaihyun Park,(646) 312-3806,jaihyun.park@baruch.cuny.edu,Charles Scherbaum,(646) 312-3807,charles.scherbaum@baruch.cuny.edu,"Social Cognition, I/O Psychology, Human Development, Clinical Psychology, Data Analysis, Applied Psychological Science",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150405,,,
George Washington University,Collaborative Research: REU Site: Past and Present Human-Environment Dynamics,https://spark.adobe.com/page/CbTsynrUtPGgA/,,,District Of Columbia,,,David Braun,(908) 251-4523,drbraun76@gmail.com,,,,Human Environment,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852441,,,
Indiana University,REU Site: Animal Behavior in Context,https://animalbehavior.indiana.edu/research/reu/index.html,Center for the Integrative Study of Animal Behavior,Bloomington,Indiana,47402,,Laura Hurley,(812) 856-1991,lhurley@indiana.edu,Cara Wellman,(812) 855-4922,wellmanc@indiana.edu,"biosciences, behavior, neuroscience, ecology. endocrinology, genomics",Coordinator: Linda Summers/812.855.9663,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050311,"Social, Behavioral, and Economic Sciences",Ethics and Values Studies,
"language science, linguistics, cognition, science museum, public outreach",The Language of Science and the Science of Language,http://u.osu.edu/blnsummer/,Psychology,Columbus,Ohio,43210,,Nikole Patson,(740) 725-6244,patson.3@osu.edu,Laura Wagner,,Wagner.602@osu.edu,"language science, linguistics, cognition, science museum, public outreach",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2146474,,,
New Mexico State University and University of Texas-El Paso,Collaborative Site Program on Immigration Policy and US-Mexico Border Communities,http://borderreu.nmsu.edu/,"Department of Government, New Mexico State University",Las Cruces,New Mexico,88003,,Dr. Neil Harvey,(575) 646-4935,nharvey@nmsu.edu,Dr. Jeremy Slack,(915) 747-6530,jmslack@utep.edu,"immigration policy; US-Mexico border policy; social science research methods;
community-based participatory research; asylum",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2149449,,,
Ohio University,"NSF REU Site: Treatment-Related Research for youth with Social, Emotional, and Behavioral Problems",https://www.ohio.edu/medicine/med-education/pre-med-education/summer-programs/nsf,Psychology,Athens,Ohio,45701,,"Frances A. Wymbs, PhD",,wymbsf@ohio.edu,Brian T. Wymbs,(740) 593-1064,wymbs@ohio.edu,"treatment-related research; social, emotional, and behavior problems; children",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050706,,,
Old Dominion University Research Foundation,REU Site: Interdisciplinary Research Experience in Behavioral Sciences of Transportation Issues,https://sites.google.com/odu.edu/odu-reu-transportation/home,,,Virginia,,,Yusuke Yamani,(757) 683-4293,yyamani@odu.edu,,,,Transportation Behavioral Sciences,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1949760,,,
Pennsylvania State Univ University Park,Collaborative Research: REU Site: Past and Present Human-Environment Dynamics,https://spark.adobe.com/page/CbTsynrUtPGgA/,,,Pennsylvania,,,Asher Rosinger,(814) 865-5220,asher.rosinger@gmail.com,,,,Human Environment Dynamics,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852406,,,
Southern Illinois University Edwardsville,REU Site: Collaborative Research: REU Site: The Socio-Ecological Role of Greenways in Urban Systems - An Interdisciplinary Approach,http://greenspaceresearchcollaborative.wordpress.com/nsf-reu/,"Biology, Geology, Environmental Science",Edwardsville,Illinois,62026,,DeAnna E. Beasley,(423) 425-5967,deanna-beasley@utc.edu,Shannon McCarragher,(618) 650-5004,smccarr@siue.edu,"Greenways, Sustainability, Urban Environments, Local Government,  Interdisciplinary, Environmental Studies, Geography, Biology, Political Science, Ecology, Sociology, Remote Sensing, GIS",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2149909,,,
Southern Methodist University,Data Science for Social Good,https://www.smu.edu/Provost/saes/academic-enrichment/engaged-learning/research/research-experiences-undergraduates/data-science-reu,Data Science Institute,"Dallas,TX",Texas,75275,,Lynne Stokes,(214) 768-2270,slstokes@smu.edu,Jennifer Ebinger,(214) 768-3223,jebinger@smu.edu,"Urban studies, Housing, Law, Data Analysis, GIS",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150505,,,
Spelman College,REU Site: Increasing Statistical Preparation in Research Education for Underrepresented Undergraduates,https://sites.spelman.edu/inspireu2-reu/,,,Georgia,,,A. Nayena Blankson,(404) 270-5658,ablanks1@spelman.edu,,,,Statistical Preparation Provides a Learning Pathway,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852056,,,
Texas A&M University,NSF REU Site: Research Institute in Sociology and Social Inequality,https://liberalarts.tamu.edu/sociology/reu/description/,,College Station,Texas,,,Mary Campbell,(979) 845-6549,m-campbell@tamu.edu,,,,"Health disparities, Residential segregation, Education disparities, Disparities in housing and neighborhoods, Disparities in criminal justice outcomes",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1757813,,,
University of Arkansas at Little Rock,The Scope and Consequences of Hate Crime Victimization in the South,http://ualr.edu/criminaljustice/reu/,School of Criminal Justice and Criminology,Little Rock,Arkansas,72204,,Tusty ten Bensel,(501) 916-6637,ixzohra@ualr.edu,Robert Lytle,(501) 961-6634,rdlytle@ualr.edu,Hate crime; victimization; qualitative research; survey research; criminal justice; criminology,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050161,,,
University of Minnesota-Twin Cities,REU Site: Summer Research in Neuroimaging for Cognitive Neuroscience,http://neuroimagingreu.umn.edu/,,,Minnesota,,,Stephen Engel,(612) 625-5571,engel@umn.edu,,,,Cognitive Science,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1757390,,,
University of Mississippi,"Interdisciplinary Approaches to the Study of Race, Power, and the Politics of Place",http://libarts.olemiss.edu/nsf-reu-site-interdisciplinary-study-of-the-politics-of-place/,University of Mississippi,Oxford,Mississippi,38655,,James M. Thomas,(816) 729-3292,jmthoma4@olemiss.edu,Simone Delerme,(917) 488-8152,sdelerme@olemiss.edu,"race, racism, place, politics, interdisciplinary studies, American South",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2243240,,,
University of Missouri,NNSF REU Site: Scientific Study of Interpersonal Relationships Across the Lifespan,http://undergradresearch.missouri.edu/interpersonal-relationships-summer-research-program/,"Psychological Science, Communication, Human Development & Family Science",Columbia,Missouri,65211,,Nicole Campione-Barr,(573) 673-4297,campionebarrn@missouri.edu,,,,"relationships, parents, mothers, fathers, siblings, family, friends, romantic partners,  development",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244383,,,
University of Nebraska Lincoln,Digital Legal Research Lab,http://www.unl.edu/summerprogram/reu-digital-legal-research-lab,History,Lincoln,Nebraska,68588,,Dr. Katrina Jagodinsky,(402) 472-2414,kjagodinsky@unl.edu,,,,Law and Science; Legal Mobilization; Legal Data Encoding and Analysis; History; Political Science,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150344,,,
University of Nebraska-Lincoln,REU Site: Community-Engaged Research for Advancing Health Equity,http://www.unl.edu/summerprogram/health,"Department of Psychology, Institute for Ethnic Studies, Minority Health Disparities Initiative",Lincoln,Nebraska,68588,,Arthur "Trey" Andrews,(402) 472-7008,arthur.andrews@unl.edu,,,,Health equity; health disparities; community-engaged,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150042,,,
University of North Carolina at Charlotte,REU Site: Data Science and Crime Analytics,https://crime-analytics.uncc.edu/,,,North Carolina,,,Michael Turner,(704) 687-1888,mgturner@uncc.edu,,,,Data Science and Crime Analytics,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950814,,,
University of Oregon,REU Sites: Increasing Native American Perspectives in Field and Experimental Linguistics,http://blogs.uoregon.edu/reuling/,Linguistics,Eugene,Oregon,97403,,Gabriela Perez Baez,(347) 232-2191,gperezb4@uoregon.edu,Melissa Baese-Berk,,mbaesebe@uoregon.edu,"linguistics, fieldwork, language revitalization, experimental linguistics, speech perception and production, academic development, career in STEM, community engagement",Alternative title of REU Site: Increasing American Indian/Alaska Native Perspectives in Field and Experimental Linguistics,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050429,,,
University of Pittsburgh,Mobilization and Political Economy (MPE) Program,https://www.migapprogram.com/,Sociology,,Pennsylvania,15260,,Dr. Fernando Tormos-Aponte,,fernandotormos@pitt.edu,,,,"political economy, mobilization, democracy, civic life, methods training",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150250,,,
University of South Carolina at Columbia,REU Site: Disparities in the Criminal Justice System,https://sc.edu/study/colleges_schools/artsandsciences/criminology_and_criminal_justice/beyond_the_classroom/reu/index.php,Department of Criminology and Criminal Justice,Columbia,South Carolina,29208,,"Barbara A. Koons-Witt, Ph.D.",(803) 777-9921,BAKOONS@mailbox.sc.edu,,(803) 777-9600,,"Criminology, Criminal Justice, System Disparities",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1851955,,,
University of Texas at Austin,REU Site: Inclusive Student Training in Rapidly Urbanizing Climate-sensitive Terrains (InSTRUCT),https://www.esi.utexas.edu/education/summer-research-experience-for-undergraduates-reu/,,,Texas,,,Dr. Jay Banner,,banner@jsg.utexas.edu,Didey Montoya,,didey@austin.utexas.edu,"Environmental science, Sustainable urban systems, Climate resilience",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2051110,"Social, Behavioral, and Economic Sciences",,
University of Texas at Austin,"REU Site: Undergraduate Research in Race, Ethnicity and Family Demography",https://liberalarts.utexas.edu/prc/training/nsf_reu_site.php,,Austin,Texas,,,Shannon Cavanagh,(512) 471-6424,scavanagh@austin.utexas.edu,Cynthia Osborne,,,"race, ethnicity, family demography",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852556,,,
University of Texas at Dallas,REU Site: Culturally Responsivie Research in Developmental Science,http://bbs.utdallas.edu/research/nsf-reu/,"Psychology and Speech, Hearing and Language Sciences",Richardson,Texas,75080,,Mandy Maguire,(972) 883-3163,mandy.maguire@utdallas.edu,Rachel Berglund,(972) 883-4782,rxb141930@utdallas.edu,"Child Development; Socioeconomic Status; Psychology; Developmental Science; Speech, Language and Hearing Sciences",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2048507,,,
University of Wisconsin-Stout,REU Site: Linking Applied Knowledge in Environmental Sustainability (LAKES),http://www.uwstout.edu/lakes,,,Wisconsin,,,Tina Lee,(715) 232-1100,leetina@uwstout.edu,,,,Environmental Sustainability,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950289,,,
University of Wisconsin System,REU Sites: Psychology Research Experience Program,http://psych.wisc.edu/nsf-reu-site-psychology-research-experience-program,University of Wisconsin-Madison,Madison,Wisconsin,53715-1218,,Bradley Postle ,(608) 262-4330,postle@wisc.edu,Tim Rogers,,ttrogers@wisc.edu,"Psychology, Biological Psychology, Cognition, Cognitive Neuroscience, Developmental Psychology, Perception, Social Psychology, Computational Neuroscience, Data Science, Machine Learning, Language",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050782,,,
Vanderbilt University,"NSF Site: Accountability, Behavior, & Conflict in Democratic Politics.",http://lab.vanderbilt.edu/political-science-reu/,Department of Political Science,Nashville,Tennessee,37204,,Sharece Thrower,(615) 322-8024,sharece.d.thrower@vanderbilt.edu,,,,Political Science,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150143,,,
West Virginia University,REU Site: Research in Behavior Science at West Virginia University,https://www.psyc-reu-wvu.com/,Department of Psychology,Morgantown,West Virginia,26506,,Kathryn Kestner,(304) 804-7411,kmkestner@mail.wvu.edu,,,,"Behavior Science, Psychology, Translational Research, Behavior, Behavioral Pharmacology, Relapse-Prevention, Social Behavior, Behavior Analysis, Experimental Analysis of Behavior",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050693,,,
William Marsh Rice University,REU Site: Translational Research in Psychological Sciences - Human Factors at Rice University,http://pd28.blogs.rice.edu/,,Houston,Texas,,,Patricia DeLucia,(713) 348-3844,pat.delucia@rice.edu,,,,"human factors, applied experimental psychology, behavioral research",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1853936,,,
