Institution,Site Name,Site URL,Department,City,State,Zipcode,Country,Contact Name,Contact Phone,Contact Email,Contact Name (alt),Contact Phone (alt),Contact Email (alt),Research Topics/Keywords,Comments,Award,Co-funded 1,Co-funded 2,Co-funded 3
WRIGHT STATE UNIVERSITY,Collaborative Research: REU Site: TRUST: Training Research for Undergraduate Students in Secure and Trusted Systems,,Computer Science Department,"DAYTON,OH",Ohio,45435,,Fathi H Amsaad,(314) 813-8213,fathi.amsaad@wright.edu,,,,"Secure and Trusted Systems, microelectronics security",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2349628,Computer and Information Science and Engineering,Department of Defense (DoD),
West Virginia University,REU Site: Undergraduate Robotics Research for Rural Appalachia,https://robotics.wvu.edu/nsf-reu-site,"Mechanical, Materials and Aerospace Engineering",Morgantown,West Virginia,,,Jason Gross,(304) 293-3770,Jason.gross@mail.wvu.edu,Guilherme Pereira,(304) 293-3264,guilherme.pereira@mail.wvu.edu,"robotics, motion planning, localization, coordination, autonomy, and locomotion for challenging field applications. enabling the use of mobile robotics in rural environments",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2348288,,,
Washington University,REU Site: Big Data Analytics,https://sites.wustl.edu/csereu/,,St Louis,Missouri,63130,,Roman Garnett,,garnett@wustl.edu,,,,data science,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244152,,,
Washington State University Vancouver,Advancing Data-Driven Deep Coupling of Computational Simulations and Experiments,https://reu.encs.vancouver.wsu.edu/,School of Engineering and Computer Science,Vancouver,Washington,98685,,Xuechen Zhang,(360) 546-9631,xuechen.zhang@wsu.edu,Xiaokun Yang,(281) 283-3812,yangxia@uhcl.edu,"data-intensive scientific workflows, machine learning, high-performance computing, computational fluid dynamics, ASCI/FPGA design, numerical simulations",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2243980,,,
Washington State University,REU Site: Multidisciplinary Undergraduate Research Training in Wearable Computing,http://epsl.eecs.wsu.edu/,Electrical Engineering and Computer Science,Pullman,Washington,99164,,Hassan Ghasemzadeh,(509) 335-6138,hassan.ghasemzadeh@wsu.edu,Ramesh Sah,,ramesh.sah@wsu.edu,"Wearable computing, mobile health, digital health, machine learning",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852163,,,
University of Wisconsin-Eau Claire,REU Site: Advancing High-Performance Computing Opportunities in Undergraduate Research at UW-Eau Claire to Meet Challenges of Multidisciplinary Computational Science,https://www.uwec.edu/academics/college-arts-sciences/nsf-reu/,Department of Computer Science,Eau Claire,Wisconsin,54702,,Rahul Gomes,(715) 836-3395,gomesr@uwec.edu,Sudeep Bhattacharyay,(715) 836-2278,bhattas@uwec.edu,"High performance computing, machine learning, computer vision, quantum chemical simulations, protein dynamics, high throughput drug screening, GIS, computational astrophysics, spectroscopic imaging",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150191,Computer and Information Science and Engineering,,
University of Texas at Austin,REU Site: Cyberinfrastructure (CI) Research 4 Social Change,https://tacc.utexas.edu/education/undergraduates-graduates/reu/,Texas Advanced Computing Center,Austin,Texas,78758,,ROSALIA GOMEZ,(512) 471-6785,ragomez@tacc.utexas.edu,Kelly  Gaither,,,"High performance computing, visualization, data intensive computing, science, engineering, and computational medicine",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150390,,,
University of Texas at Arlington,REU Program at the University of Texas at Arlington: Assistive Technologies for People with Disabilities,http://ranger.uta.edu/~reu,Department of Computer Science and Engineering,Arlington,Texas,76019,,Ishfaq Ahmad,(817) 272-3605,iahmad@cse.uta.edu,Pam Mcbride,(817) 272-3604,mcbride@cse.uta.edu,"Assistive technologies, vision, sensors, sign language, facial recognition, emotion and behavior analysis, smart augmented reality, data analytics, robots, human-machine interaction",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150484,,,
University of Texas at Arlington,REU Site: Animal Language Processing and Understanding,https://acl-group.github.io/reu/,Computer Science & Engineering,Arlington,Texas,76010,,Kenny Zhu,,kenny.zhu@uta.edu,Matthew Walsh,,matthew.walsh@uta.edu,"animal language, animal communication, natural language processing, artificial intelligence, machine learning, language models, bio-acoustics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2349713,,,
University of Texas at Arlington,REU Site: Animal Language Processing and Understanding,https://acl-group.github.io/reu,"Department of Computer Science & Engineering, Department of Biology;",Arlington TX,Texas,,,Kenny Zhu,(817) 272-3721,kenny.zhu@uta.edu,,,,"Natural language processing, animal language processing, animal communications",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2349713,Computer and Information Science and Engineering,,
University of Texas at Arlington,REU Site: Hybrid Design and Fabrication,https://hybridatelier.uta.edu/reu,Dept. of Computer Science and Engineering,Arlington,Texas,76018,,Dr. Cesar Torres,(817) 272-5915,cearto@uta.edu,Dr. Chris McMurrough,,mcmurrough@uta.edu,"Human-Computer Interaction, Digital Fabrication, Smart Materials, Maker Culture, Computational Design, Craft, Design",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150321,,,
University of Tennessee Knoxville,REU Site: Quantum Algorithms and Optimization (QAO),https://ise.utk.edu/research-experience-for-undergraduates/,Industrial and Systems Engineering,Knoxville,Tennessee,,,Rebekah Herrman,(865) 974-6398,rherrma2@utk.edu,,,,"Variational quantum algorithms, combinatorial optimization problems, quantum algorithm theory",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244512,,,
University of Tennessee at Knoxville,"REU Site : Research Experiences in Computational Science, Engineering, and Mathematics (RECSEM)",http://nics.utk.edu/recsem-reu,National Institute for Computational Sciences,Knoxville,Tennessee,379960003,,Kwai Wong,(865) 974-8833,kwong@utk.edu,Stan Tomov,(865) 974-6317,tomov@icl.utk.edu,"Computational Science, Engineering Modeling, Numerical Linear Algebra, Deep Learning, High Performance Computing, GPU Programming",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050534,Computer and Information Science and Engineering,,
University of South Florida,REU Site: Cryptography and Coding Theory at the University of South Florida,https://www.usf-crypto.org/reu-program/,,,Florida,,,Jean-Francois Biasse,,biasse@usf.edu,Dmytro Savchuk,,savchuk@usf.edu,"Cryptography, coding theory, cybersecurity, error correcting codes, post quantum cryptography, quantum computing, computational algebra",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244488,Department of Defense (DoD),Mathematical Sciences,
University of Southern Mississippi,REU SITE: Mapping Freedom in Civil War & Reconstruction-era Mississippi,,School of Humanities,Hattiesberg,Mississippi,39401,,Susannah  Ural,,susanna.ural@usm.edu,Beddhu Murali,,,"mapping technology, geographic information systems, digital humanities, computer science",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150117,,,
University of Southern California,"REU Site: SURF-I: Safe, Usable, Resilient and Fair Internet",https://reu.isi.edu,Information Sciences Institute,Marina del Ray,California,,,Jelena Mirkovic,(310) 448-9170,mirkovic@isi.edu,,,,"Internet, cybersecurity, networking, social networks, machine learning, natural language processing",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2051101,,,
University of Southern California,The Face and Mind of Artificial Intelligence,http://ict.usc.edu/reu/,Institute for Creative Technologies,Los Angeles,California,90066,,Ron Artstein,(310) 448-0313,artstein@ict.usc.edu,,,,"Artificial Intelligence, Natural Language Dialogue, Affective Computing, Intelligent Human Perception, Cognitive Architecture, Learning Sciences, Intelligent Tutoring, Computer Vision and Graphics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150187,,,
University of North Texas,REU Site: Beyond Language: Training to Create and Share Vector Embeddings across Applications,https://reu.ci.unt.edu/,Information Science,Denton,Texas,,,Ting Xiao,(940) 369-5212,ting.xiao@unt.edu,Junhua Ding,(940) 565-2186,junhua.ding@unt.edu,"Artificial Intelligence, Machine Learning, Deep Learning, Representation Learning, Vector Embeddings, Deep Neural Networks, Natural Language Processing, Data Science",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244259,,,
University of North Texas,REU Site: TaMaLe - Testing and Machine Learning for Context-Driven Systems: Research Experience for Undergraduates,http://www.cse.unt.edu/~reneebryce/Renee_Bryce/REU.html,Computer Science and Engineering,Denton,Texas,76092,,Renee Bryce,(940) 565-4176,Renee.Bryce@unt.edu,"Cihan Tunc, 940-565-2767.",(940) 565-2767,,"Machine learning, context driven systems, Software assurance, security, emerging technologies, mobile applications",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2149969,,,
University of North Carolina at Charlotte,REU Site: Smart and Secure Future Computing,https://reu.charlotte.edu/,College of Computing and Informatics,,North Carolina,,,Heather Lipford,(704) 687-8376,richter@uncc.edu,,,,"Cybersecurity, artificial intelligence, machine learning, robotics, visualization, usable security and privacy, Internet of Things",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244424,,,
"University of Nevada, Reno",Collaborative Human-Robot Interaction,https://www.unr.edu/cse/research/intelligent-systems/reu,Computer Science and Engineering,Reno,Nevada,89557,,David Feil-Seifer,(775) 784-6469,dave@cse.unr.edu,Emily Hand,(775) 784-6974,ashleyricks@unr.edu,human computer interaction,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150394,,,
University of Nebraska-Lincoln,REU Site: Undergraduate Research Opportunities in Unmanned Systems Foundations and Applications,https://www.unl.edu/summerprogram/unmanned,School of Computing,,Nebraska,,,Justin Bradley,(402) 472-5072,justin.bradley@unl.edu,Dung Hoang Tran,(402) 472-5029,dtran30@unl.edu,"robotics, safe autonomy, multi-agent systems, uncrewed aircraft systems, human-robot interaction, control, communication, environmental sensing",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244116,Department of Defense (DoD),,
University of Missouri - Columbia,Undergraduate Research in Consumer Networking Technologies,http://reu.rnet.missouri.edu,Department of Computer Science,Columbia,Missouri,65211,,Prasad Calyam,(573) 882-9747,calyamp@missouri.edu,Yi Shang,(573) 884-7794,shangy@missouri.edu,"Software-defined networking/virtualization, visual computing at the network edge, social health networking, body-area sensing and environment recognition",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2243619,,,
"University of Massachusetts, Dartmouth","REU Site: Secure, Robust, and Resilient AI-enabled System Engineering",http://www.cis.umassd.edu/~mshao/umd-reu-website/index.html,Computer and Information Science,Dartmouth,Massachusetts,02747,,Ming C Shao,(508) 910-6893,mshao@umassd.edu,Jiawei Yuan,,jyuan@umassd.edu,"artificial intelligence, system engineering, cyber security",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050972,,,
University of Maryland Baltimore County,NSF REU SITE: Smart Computing and Communications,http://reu-scc.umbc.edu/,": Information Systems, College of Engineering and Information Technology",Baltimore,Maryland,21250,,Nirmalya Roy,(410) 455-3182,mroy@umbc.edu,,,,"Artificial intelligence, machine learning, wireless sensor networks, edge computing, pervasive and ubiquitous computing, IoT, robotics, smart home, smart health, smart city, cyber-physical systems",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050999,,,
University of Maryland,CAAR: Combinatorics and Algorithms Applied to Real Problems,https://www.cs.umd.edu/projects/reucaar/,Computer Science,College Park,Maryland,20742,,William Gasarch,(301) 503-3157,gasarch@umd.edu,John Dickerson,(301) 405-2774,john@umd.edu,"Machine learning, cryptography, security, allocation problems, quantum computing",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150382,,,
University of Maryland,REU Site: Undergraduate Bioinformatics Research in Data Science for Genomics,https://www.cbcb.umd.edu/summer-internships,Center for Bioinformatics and Computational Biology,College Park,Maryland,20742,,Mihai Pop,(301) 405-7245,mpop@umiacs.umd.edu,,,,"bioinformatics, computational biology, genomics, metagenomics, machine learning, single-cell RNA sequencing, parallel computing, phylogenomics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2149868,,,
University of Iowa,REU Site: Computing for Health and Well-being,https://homepage.divms.uiowa.edu/~kleimn/reu/,Computer Science,Iowa city,Iowa,52242,,Elizabeth Kleiman,(319) 467-1906,elizabeth-kleiman@uiowa.edu,Octav Chipara,(319) 335-0713,octav-chipara@uiowa.edu,"health care, big data, electronic medical records, sensors mobility, epidemiology, implants, models, neurodiversity",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050526,,,
University of Florida,"REU Site: Secure, Accessible, and Sustainable Transportation",http://sandip.ece.ufl.edu/reu-22/index.html,Electrical and Computer Engineering,Gainesville,Florida,32611,,Sandip Ray,(352) 392-1605,sandip@ece.ufl.edu,Wanli Xing,(352) 273-3259,wanli.xing@coe.ufl.edu,"transportation,  security, accessibility, sustainability.",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150136,,,
University of Colorado at Colorado Springs,REU Site: Recent Advances in Natural Language Processing,https://faculty.uccs.edu/jkalita/reu-site-advances-in-natural-language-processing/,,,Colorado,,,Jugal Kalita,,jkalita@uccs.edu,,,,"Natural Language Processing, Computational Linguistics, Deep Learning, Machine Learning, Quantum Computing, Large Language Models, Attacks on NLP Models and Large Language Models, Transformers",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2349452,,,
University of Cincinnati,: REU Site: Research Experiences for Undergraduates in Hardware and Embedded Systems Security and Trust (RHEST),https://ceas.uc.edu/research/undergraduate/rhest.html,: Department of Electrical Engineering and Computer Science,Cincinnati,Ohio,45221,,Boyang Wang,(513) 556-4785,boyang.wang@uc.edu,John M. Emmert,(513) 556-2615,emmertj@ucmail.uc.edu,"side-channel attacks, fault-injection attacks, reserve engineering, security validation of third-party IP, detection of hardware Trojans",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150086,,,
University of California Riverside,REU Site: Experience the Full Data Science Pipeline through Research and Practice,https://sites.google.com/ucr.edu/ucr-ds-reu,"Departments of Electrical and Computer Engineering, Statistics, and Computer Science and Engineering",Riverside,California,,,Jia Chen,(951) 827-2484,jiac@ucr.edu,Joyce Fu,(951) 827-6002,yingzhuo.fu@ucr.edu,"Data Science, Machine Learning, Data Mining, Big Data Management, Statistical Data Modeling, Genomics Data Mining, Social Media Data Mining",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244480,,,
University of Alabama Tuscaloosa,REU Site: Security for Emerging Networks in Energy and Intelligent Transportation Systems,https://sec-reu.ua.edu/,Computer Science,Tuscaloosa,Alabama,,,Ahmad Alsharif,(205) 348-1015,ahmad.alsharif@ua.edu,Mizan Rahman,(205) 348-1717,mizan.rahman@ua.edu,"security, privacy, cryptography, deep learning, reinforcement learning, smart grid, transportation",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244371,,,
Texas State University - San Marcos,REU Site: Research Experiences for Undergraduates in Edge Computing,https://www.nsfetap.org/award/201/opportunity/198,Computer Science,San Marcos,Texas,78666,,Kecheng Yang,(512) 245-7504,yangk@txstate.edu,Anne Ngu,(512) 245-2349,angu@txstate.edu,"real-time edge computing, wearable edge devices programming, high-performance edge computing, networks resource allocation at the edge, and edge time-series data labeling",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2149950,,,
Texas State University,"REU Site: Undergraduate Research Experiences in Machine Learning, Analytics, and Augmented Reality for Smart and Connected Health",https://reuaihealth.wp.txstate.edu/,Electrical & Computer Engineering Program,San Marcos,Texas,78666,,Damian Valles,(512) 245-5611,dvalles@txstate.edu,Ting Liu,(512) 245-8259,tingliu@txstate.edu,"Emotion recognition and postural control ML, smart city firefighting, AR/VR for hand washing and movement assessment, cyber tools for multiple sclerosis, children with ASD",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150135,Computer and Information Science and Engineering,,
Texas State University,"REU Site: Undergraduate Research Experiences in Machine Learning, Analytics, and Augmented Reality for Smart and Connected Health",https://reuaihealth.wp.txstate.edu/,Ingram School of Engineering,San Marcos,Texas,78666,,Damian Valles,(512) 245-5611,d_v173@txstate.edu,Ting Liu,(210) 784-1414,ting.liu@tamusa.edu,"machine learning, analytics, augmented reality, connected health",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150135,,,
Texas A&M University - Corpus Christi,Applied Computing Research in Unmanned Aerial Systems (UAS),https://csreu.tamucc.edu,Department of Computing Sciences,Corpus Christi,Texas,78412,,Dulal Kar,(361) 825-5878,dulal.kar@tamucc.edu,Scott King,(361) 825-5877,scott.king@tamucc.edu,"Autonomous tracking of shorelines using UAS, digital mapping for coastal geoinformatics, protecting UAS against cyberattacks, UAV mission planning, monitoring and control of swarm UAV operation",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150351,,,
Temple University,"REU Site: High Performance Computing (HPC) Tools, Techniques, and Research across the Physical Sciences",https://icmshpc.com/nsf/,Institute for Computational and Molecular Science,Philadelphia,Pennsylvania,,,Susan Jansen Varnum,(215) 204-4073,susan.varnum@temple.edu,Jeff Tolliver,(215) 204-2257,,"STEM, Math, Physics, Chemistry, HPC, Biology, Material research, Engineering, REU, Philadelphia, Programming, Science, Computer Language, AI, Bioinformatics, Biotechnology, Bioengineering, Chemical",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2348782,,,
Temple University,"REU Site: Research Experiences in Pervasive Computing for Smart Health, Safety, and Well-being",https://odin.cis.temple.edu/~reu/,computer and information Sciences,Philadelphia,Pennsylvania,19140,,Jamie Payton,(215) 707-7379,jamie.payton@temple.edu,Jie Wu,,Jie.wu@temple.edu,"sensing, computation, and communication technologies, smart devices, health monitoring, video, security, wireless networking, computer vision,data analytics.",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150152,,,
San Jose State University,REU Site: Undergraduate Research Experience for Women in Machine Learning-based Cybersecurity,https://etap.nsf.gov/award/1161/opportunity/1387,Computer Engineering,San Jose,California,,,Young Park,,younghee.park@sjsu.edu,Fabio Di Troia,,fabio.ditroia@sjsu.edu,"machine learning, cybersecurity, malicious networks",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244597,,,
Salisbury University,REU Site: EXERCISE - Explore Emerging Computing in Science and Engineering,http://faculty.salisbury.edu/~ealu/REU/REU.html,Computer Science,Salisbury,Maryland,21801,,Enyue (Annie) Lu,(410) 543-6144,ealu@salisbury.edu,,,,"High performance computing, data mining, machine learning, parallel algorithms, cybersecurity, image and signal processing, sustainable farming, smart health, natural language processing",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2149591,Computer and Information Science and Engineering,,
Rutgers University,DIMACS REU in Algorithms from Foundations to Applications,https://www.nsf.gov/awardsearch/showAward?AWD_ID=2150186,DIMACS,Piscataway,New Jersey,08854,,Lazaros Gallos,(848) 445-0075,lgallos@dimacs.rutgers.edu,David Pennock,(848) 445-5931,dpennock@dimacs.rutgers.edu,"Discrete mathematics, computer science, algorithms, computer science theory, complexity, data science, cyber security, statistics, biomathematics, biomedical applications",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150186,,,
Portland State University,Computational Modeling Serving Portland,http://www.teuscher-lab.com/reucomputing/,,Portland,Oregon,97201,,Christof Teuscher,(503) 725-2817,reucomputing@pdx.edu,,,,"computational modeling, modeling, simulation, Portland, community partner, real-world problems",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244551,,,
Old Dominion University,REU Site: Research Experiences for Undergraduates in Disinformation Detection and Analytics,http://reu.cs.odu.edu/,Computer Science,Norfolk,Virginia,23259,,Sampath Jayarathna,(757) 683-7787,sampath@cs.odu.edu,Jian Wu(reu@cs.odu.edu,(757) 683-7753,reu@cs.odu.edu,"Disinformation detection, data science and analytics, information retrieval,
applied machine learning, eye tracking, web archiving, social media",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2149607,,,
New Mexico Institute of Mining and Technology,REU Site: Research Experiences for Undergraduates - Emerging Issues in Cybersecurity,https://www.cs.nmt.edu/research/reu-intro/,Computer Science and Engineering,Socorro,New Mexico,87801,,Jun Zheng,(575) 835-6182,jun.zheng@nmt.edu,Subhasish Mazumdar,,mazumdar@nmt.edu,"cybersecurity, malware detection, machine learning, botnet detection, access control, privacy-preserving location-based services, secure data logging, semantic attacks",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=null,,,
Montana State University,REU Site: Algorithms and Optimization for Sustainability and Biology,https://www.cs.montana.edu/REU/,School of Computing,Bozeman,Montana,,,Sean Yaw,(406) 994-4791,sean.yaw@montana.edu,Brendan Mumey,(406) 994-7811,brendan.mumey@montana.edu,"Algorithms, Optimization, Computational Biology, Computational Geometry, Computational Topology, Operations Research, Graph Theory",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2243010,,,
Missouri University of Science and Technology,"Research and Training Experience for Undergraduates in the Areas of Cybersecurity, Data Analytics and Blockchain for Securing Big Data and Cyber-Physical Systems",,Computer Science,Rolla,Missouri,65409,,Sanjay Madria,(573) 341-4856,madrias@mst.edu,Sajal Das,,sdas@mst.edu,"Cybersecurity, Blockchain, Cyber-physical systems, AI/ML, Data Analytics, Trust and Privacy",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150210,,,
Mississippi State University,REU Site: Intelligent Edge Computing Systems (iEDGE),https://reu.ece.msstate.edu/,Electrical and Computer Engineering,Starkville,Mississippi,,,Samee Khan,,skhan@ece.msstate.edu,Jean Mohammadi-Aragh,,jean@ece.msstate.edu,"real-time edge computing, artificial intelligence, machine learning, wireless sensor networks, pervasive and ubiquitous computing, IoT, robotics, smart home, smart health, smart city",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2348711,,,