Institution,Site Name,Site URL,Department,City,State,Zipcode,Country,Contact Name,Contact Phone,Contact Email,Contact Name (alt),Contact Phone (alt),Contact Email (alt),Research Topics/Keywords,Comments,Award,Co-funded 1,Co-funded 2,Co-funded 3
Northwestern University,Center for Interdisciplinary Exploration and Research in Astrophysics (CIERA) REU: Astrophysics in its Modern Interdisciplinary Context,https://sites.northwestern.edu/cierareu/,"Center for Interdisciplinary Exploration and Research in Astrophysics (CIERA), Physics & Astronomy",Evanston,Illinois,60208,,"Dr. Aaron Geller, Program Director",(847) 467-6233,ciera-reu@northwestern.edu,,,,"Galaxy Formation & Evolution, Black Holes, Gravitational Waves, Exoplanets, Dark Matter and Dark Energy, Exoplanets, High-Energy Astrophysics, High-Performance Computing.",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1757792,Astronomical Sciences,Physics,
University of Michigan,Center - REU Site: Interdisciplinary Research Opportunities in Biophysics,http://reu.biop.lsa.umich.edu/,Department of Physics,Ann Arbor,Michigan,48109-1120,,Professor Michal Zochowski,(734) 647-5552,michalz@umich.edu,,,,Biophysics,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2242779,,,
University of Florida,International REU Site for Gravitational Physics,http://www.phys.ufl.edu/ireu,Department of Physics,Gainesville,Florida,32611-2002,,Dr. Paul Fulda,(352) 392-1444,paulfulda@ufl.edu,Dr. Peter Wass,(352) 392-6746,pwass@ufl.edu,Gravitational Wave Physics,"International collaborators with Hannover, Paris, Japan, Italy, Australia and UK",http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950830,,,
Alabama A&M University,Physics REU at AAMU,http://www.aamu.edu/Academics/engineering-technology/PCM/Physics/Pages/REU-Summer-Program.aspx,Department of Physics,Normal,Alabama,35762-0285,,Dr. Padjama Guggila,(256) 372-8141,padmaja.guggilla@aamu.edu,,,,"Materials Science, Optics and Space Science",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1559870,Materials Research,,
University of Oklahoma,REU/RET Physics site at the University of Oklahoma,https://www.ou.edu/cas/physics-astronomy/students/undergraduate/research/reu,Department of Physics and Astronomy,Norman,Oklahoma,73019-2061,,Dr. Michael Strauss,(405) 325-6777,ou.physics.reu@ou.edu,,,,"Theoretical and experimental work in Astrophysics, Atomic, Molecular and Optical Physics, Condensed Matter Physics and High Energy Physics",International component and RET component.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2243731,Materials Research,,
Brigham Young University,REU/retSite:  Physics Research at Brigham Young University,http://reu.byu.edu,Department of Physics and Astronomy,Provo,Utah,84602,,Dr. Jean-Francois Van Huele,(801) 422-4481,reu@byu.edu,Dr. John Colton,(801) 997-0572,reu@byu.edu,"Physics, Acoustics, Astronomy, Atomic Physics, Condensed Matter, Extreme Ultraviolet & X-Ray Optics, Magnetism, Materials Science, Mathematical Modeling, Numerical Relativity & Quantum Information",RET component.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2051129,Materials Research,,
University of Notre Dame,REU/RET Site: Physics REU and RET Programs at the University of Notre Dame,http://physics.nd.edu/research/reu/,Physics,NOTRE DAME,Indiana,465565708,,Prof. Umesh Garg,(574) 631-7352,garg@nd.edu,,,,"Astronomy, Astrophysics, Biophysics, Condensed Matter
Physics, High-Energy Particle Physics, Nuclear Physics, Physics Education",Research Experiences for Teachers component.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050527,,,
University of Texas Rio Grande Valley,REU and RET site in Physics at UTRGV,https://www.utrgv.edu/physics/research/research-experience-for-undergraduates/index.htm,Department of Physics and Astronomy,Edinburg,Texas,78539-2909,US,Dr. Volker Quetschke,(956) 882-6779,volker.quetschke@utrgv.edu,,,,"Physics, Arts and Science",RET component.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244167,,,
The University of Utah,REU Physics and Astronomy at University of Utah,http://www.physics.utah.edu/reu,Department of Physics and Astronomy,Salt Lake City,Utah,84112-8930,,Dr. Tino Nyawelo,(801) 581-5306,reu@physics.utah.edu,,,,Physics and Astronomy,EPSCoR co-funded.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1659494,,,
Cornell University,REU Site: Accelerator Physics and Synchrotron Radiation Science,http://www.classe.cornell.edu/StudentOpportunities/REUProgram.html,Department of Physics,Ithaca,New York,14853-8001,US,Monica Wesley,(607) 255-4952,CLASSE-REU@cornell.edu,,,,"Accelerator Physics and Synchrotron Radiation research, Microwave Superconductivity, Beam Physics and Photoemission.",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150125,,,
University of Utah,REU Site: An Inclusive REU Program in Physics and Astronomy at the University of Utah,http://www.physics.utah.edu/reu,Department of Physics,Salt lake city,Utah,84112-8930,,Dr. Jordan Gerton,(801) 585-0068,jgerton@physics.utah.edu,,,,Physics and Astronomy,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950409,Astronomical Sciences,,
University of Illinois at Urbana,"REU Site: Applying the Tools of Physicians to Explore the Macroscopic, Microscopic and Quantum Worlds",https://physics.illinois.edu/research/reu/,Department of Physics,Urbana,Illinois,61801-3620,,Dr. Irene Lira-Andsager,(217) 333-6186,andsager2@illinois.edu,,,,"Biological Physics, Condensed Matter Physics, Astrophysics, High-Energy Physics, Nuclear Physics and Computational Physics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244433,Department of Defense (DoD),,
Villanova University,REU Site: Astrophysics and Condensed Matter Physics at Villanova University,http://www.villanova.edu/REU-physics-astro,Department of Physics,Villanova,Pennsylvania,19085,,Amber L. Stuver,(610) 519-6534,amber.stuver@villanova.edu,,,,Physics,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950782,Materials Research,STEM Education,
Boston University,REU Site: Boston University Physics Research Opportunities (BU-PRO),http://sites.bu.edu/physics-resources/physics-reu/,Department of Physics,Boston,Massachusetts,022150521,,Margaret Barch,(617) 358-4853,mbarch@bu.edu,,,,Physics,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244795,Materials Research,,
Georgia Institute of Technology,REU Site: Broadening Participation and Resiliency in Physics,,Physics Department,Atlanta,Georgia,30332,,Jennifer Curtis,(404) 432-0170,jennifer.curtis@physics.gatech.edu,,,,"Atomic molecular physics, optical physics, condensed matter physics, biophysics, astrophysics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244423,Physics,,
Georgia Tech Research Corporation,REU Site: Broadening Participation in Undergraduate Research in Physics: A Multi-Institutional REU Program,https://physicsreu.gatech.edu/,Department of Physics,Atlanta,Georgia,30332-0430,US,Dr. Keith Oden,(404) 385-0418,keith.oden@cos.gatech.edu,,,,Physics,Ethics component.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1560165,Materials Research,,
SUNY at Stony Brook,REU Site: Broadening Undergraduate Research Participation in Physics and Astronomy at Stony Brook University,https://www.stonybrook.edu/commcms/physics-reu/_includes/reuprogram.php,Department of Physics and Astronomy,Stony Brook,New York,1179433800,US,Richard Lefferts,(631) 632-8169,richard.lefferts@stonybrook.edu,,,,Physics and Astronomy,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2243856,Materials Research,,
University of Miami,REU Site: Championing Physics in Multicultural Miami: Dismantling Barriers for New Research Perspectives,https://physics.as.miami.edu/undergraduate-program/current-students/reu-in-physics-sciences/index.html,Department of Physics,Coral Gables,Florida,33146-2919,,Dr. Olga Korotkova,(305) 284-4222,korotkova@physics.miami.edu,,,,"Physics (primary), Biology, Engineering and Computer Science.",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244126,,,
California Institute of Technology,REU Site: Gravitational Wave Search in the LIGO Project,https://labcit.ligo.caltech.edu/LIGO_web/students/SURF/,Department of Physics,Pasadena,California,911250001,US,Dr. Alan J. Weinstein,(626) 395-2216,ajw@caltech.edu,,,,"Gravitational Radiation, Astrophysical sources, Precision Measurements, Laser Interferometry, Optical systems, Electronics, Servo Controls, complex Mechanical Systems, data analysis techniques.",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150027,,,
Ohio Wesleyan University,REU Site: Interdisciplinary Scientific Computation at Ohio Wesleyan University,http://reu.owu.edu,Department of Physics and Astronomy,Delaware,Ohio,43015-2370,,Dr. Robert Haring-Kaye,(740) 368-3774,rakaye@owu.edu,,,,"Astronomy, Computer Science, Mathematics/Statistics, Neuroscience  and Physics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1658998,,,
University of Nebraska - Lincoln,REU Site: Lasers and Optics,,Department of Physics and Astronomy,Lincoln,Nebraska,68583-0861,US,Dr. Cornelis J. Uiterwaal,(402) 472-9010,cuiterwaal2@unl.edu,,,,"Physics, Lasers and Optcs",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2051059,Department of Defense (DoD),,
Purdue University,REU Site: Multidisciplinary Physics at Purdue University,http://www.physics.purdue.edu/reu/,Department of Physics,West Lafayette,Indiana,47907-2036,,Professor Sergei Savikhin,(765) 494-3017,sergei@purdue.edu,,,,"Nanoscience, Astrophysics, Condensed Matter, Biophysics, Medical Physics, Geophysics, Particle Physics, Atomic Physics, Applied Physics, Theoretical Physics, and others.",Funds RET component.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2244297,,,
Oklahoma State University,REU Site: Multidisciplinary Undergraduate Research Experience for Undergraduates in Physics at OSU,http://physicsreu.okstate.edu,Department of Physics,Stillwater,Oklahoma,74078-1026,,Dr. Alexander Khanov,(405) 744-2404,alexander.khanov@uokstate.edu,,,,Physics,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1757883,,,
Black Hills State University,REU Site: Multidisciplinary Underground Science at the Sanford Underground Research Facility,http://www.bhsu.edu/Research/REU,Department of Natural Sciences,Spearfish,South Dakota,57788-0001,,Dr. Brianna Mount,(605) 642-6094,Brianna.Mount@bhsu.edu,,,,"Physics, Biology, Chemistry and Underground Science",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150517,,,
Rochester Institute of Technology,REU Site: Multimessenger Astrophysics,https://ccrg.rit.edu/reu/introduction,School of Mathematical Sciences,Rochester,New York,146235603,,Joshua Faber,(585) 475-5115,jafsma@rit.edu,,,,"Gravitational Wave Astrophysics, Electromagnetic Astrophysics, Scientific Computing",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950669,Astronomical Sciences,,
Virginia Polytechnic Institute and State University,REU Site: Neutrino Physics at Virginia Tech,http://www.phys.vt.edu/Underfraduates/REU.html,Department of Physics,Blacksburg,Virginia,24061-0435,,Dr. Camillo Mariani,(540) 231-4449,camiloi@vt.edu,,,,Neutrino Physics,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2149165,,,
"Columbia University, Nevis Labs","REU Site: Nevis Labs, Columbia University for Summers 2020-2022",http://www.nevis.columbia.edu/reu/,Department of Physics,New York,New York,10027,,John Parsons,(914) 591-2820,parsons@nevis.columbia.edu,,,,Physics with subareas Experimental High Energy and Experimental  Astroparticle Physics,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950431,,,
Texas A&M University,REU Site: Nuclear Science at Texas A&M University,http://cyclotron.tamu.edu/reu,Department of Chemistry,College Station,Texas,77843-3255,,Dr. Sherry J. Yennello,(979) 845-7361,reu@comp.tamu.edu,,,,Nuclear Science,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1659847,,,
University of Michigan,REU Site: Optics in the City of Light,http://engin.umich.edu/ipe/iREU,Materials Science and Engineering,Ann Arbor,Michigan,48109,,Amy Brooks,(734) 936-2957,brooksab@umich.edu,,,,Optics and Ultrafast Lasers,International travel,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2243739,,,
"University of Colorado, Boulder",REU Site: Physics/JILA,https://www.colorado.edu/physics-jila-reu,Department of Physics,Boulder,Colorado,80309-0390,,Dr. Michael Litos,(303) 492-6453,reuphys@colorado.edu,,,,Physics,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=224720,Department of Defense (DoD),,
"University of Minnesota, Twin Cities",REU Site: Physics and Astronomy at the University of Minnesota,http://www.physics.umn.edu/outreach/reu,Department of Physics,Minneapolis,Minnesota,55455,US,Professor Alex Kamenev,(612) 626-9074,kamenev@physics.umn.edu,,,,"Condensed Matter Physics, Particle Physics, Biophysics, High Energy Astrophysics and Cosmology, Space and Planetary Physics, Astronomy and Astrophysics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2049645,,,
Texas Christian University,REU Site: Physics and Astrophysics at TCU,https://cse.tcu.edu/physics-astronomy/research/reu.php,Physics,Fort Worth,Texas,76129-0002,,Hana Dobrovolny,(817) 257-6379,h.dobrovolny@tcu.edu,,,,"Molecular and Chemical Physics, Astronomy and Planetary Science",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2344258,,,
Indiana University,REU Site: Physics at Indiana University Bloomington,https://reu.physics.indiana.edu,Department of Physics,Bloomington,Indiana,47405-7105,,Professor John Carini,(812) 855-4359,physreu@indiana.edu,,,,"Experimental and theoretical research in Astrophysics, Biophysics, Condensed Matter Physics, Elementary Particle Physics, Materials Physics Nuclear Physics and Quantum Science.",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150234,,,
Kansas State University,"REU Site: Physics at Kansas State University - Insteractions of Matter, Light and Learning",https://www.phys.ksu.edu/reu,Department of Physics,Manhattan,Kansas,66506-1103,,Dr. Loren Greeman,(785) 532-0846,lgreeman@phys.ksu.edu,,,,"Laser-Matter Interactions at the Atomic and Nanoscales, Atomic, Molecular and Optical Physics, Condensed/Soft Matter and Biological Physics, Elementary Particle Physics and Physics Education Research",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=26344539,,,
Miami University,REU Site: Physics at Miami University,,Department of Physics and Astronomy,Coral Gables,Florida,3316-2919,,Dr. Shazrene Mohamed,(305) 284-7120,sxm2463@miami.edu,,,,"Physics, Biology, Engineering and Sciences",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=224433,,,
Brigham Young University,REU Site: Physics Research at Brigham Young University,http://reu.byu.edu/home,,Provo,Utah,,,Jean-Francois van Huele,,reu@byu.edu,Brooklyn Chournos,,reu@byu.edu,"astronomy, astrophysics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=null,Physics,,
University of Washington Bothell,REU SITE: Physics Research at the University of Washington Bothell,https://www.uwb.edu/physics/reu,School of STEM,Seattle,Washington,98011-8246,,Dr. Eric Salathe,(425) 352-3226,salathe@uw.edu,,,,"Gravitational Wave Astronomy, Computational Physics and Astrophysics, Physics Educational Research and Condensed Matter Physics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050928,,,
University of California Merced,REU Site: Physics Research at UC Merced,https://physics.ucmerced.edu/PhysicsREU,Department of Physics,Merced,California,953435001,US,Dr. Brian C. Utter,(540) 292-8487,brianutter@ucmerced.edu,,,,"Physics, including projects in biophysics; condensed
matter and solar science; atomic, molecular, and optical physics and quantum optics; nonlinear dynamics; soft condensed matter; and astrophysics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150531,Materials Research,,
Catholic University,REU Site: Physics Research in the Nation's Capital,https://sites.google.com/cua.edu/cua-physreu,Department of Physics,"Washington, DC",District Of Columbia,20064,,Dr. Tanja Horn,(202) 319-5326,hornt@cua.edu,Dr. I.L. Pegg,(202) 319-6700,ianp@vsl.cua.edu,"Nuclear and Particle Physics experiment and theory, detectors in Nuclear and Particle Physics and Materials Science",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852006,,,
Montana State University,REU Site: Quantum and Materials Physics,https://physics.montana.edu/reu.html,Department of Physics,Bozeman,Montana,597172470,US,Dr. Brian D'Urso,(406) 994-3456,durso@montana.edu,,,,"Quantum Physics, Materials Physics and Optics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950282,Department of Defense (DoD),,
CUNY Queensborough Community College,REU Site: Research Experiences for Community College Students in Physics and Astronomy,http://www.qcc.cuny.edu/physics/reu.html,Department of Physics,Bayside,New York,11361497,US,Dr. Kimberly Riegel,(718) 631-6312,kriegel@qcc.cuny.edu,,,,"Physics (Astronomy, Biophysics and Acoustics).",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150404,,,
Numentus Technologies,"REU Site: Research Experiences for Undergraduates in Atomic, Molecular and Biological Physics",http://numentus.net/students/,,Menlo Park,California,94025,US,Dr. Gregory Faris,(650) 387-0807,gfaris@numentus.net,,,,"Atomic, Molecualar Physics and Biological Physics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2205624,,,
Michigan State University,REU Site: Research Experiences for Undergraduates in Physics,http://www.pa.msu.edu/academics/reu-program/,Department of Physics and Astronomy,East Lansing,Michigan,48824,,Dr. Stuart Tessmer,(517) 884-5660,tessmer@msu.edu,,,,"Experimental and Theoretical Physics, Nuclear, Accelerator, Condensed Matter, Biophysics, Astrophysics, High Energy Physics and Physics Education",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050733,,,
University of Toledo,REU Site: Research Experiences for Undergraduates in Physics and Astronomy at the University of Toledo,https://www.utoledo.edu/nsm/physast/programs/reu/,Department of Physics and Astronomy,Toledo,Ohio,43606-3390,,Dr. Richard Irving,(419) 530-2589,Richard.Irving@utoledo.edu,,,,"Physics: Atomic, Molecular and Optical Physics, Astronomy, Astrophysics, Condensed Matter, Computational, Materials Science, Health, Biological Physics, Photovoltaics and Plasma Physics",Ethics component.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950785,,,
Lehigh University,REU Site: Research Experiences for Undergraduates in Physics at Lehigh University,http://www.lehigh.edu/~inreu/reu/index.html,Physics,Bethlehem,Pennsylvania,18015,,Ms. Pam Gescek,(610) 758-3930,reu@lehigh.edu,,,,"Astrophysics, Atomic and Molecular  Physics, Biophysics, Condensed Matter Physics, Optics, Nanotechnology, Plasma Physics, Statistical Physics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1359195,Materials Research,,
University of Wisconsin-River Falls,REU Site: Research in Neutrino Astrophysics at the University of Wisconsin-River Falls,http://www.uwrf.edu/physics,Department of Physics,River Falls,Wisconsin,54022-5013,,Professor Surujhdeo Seunarine,(715) 425-4604,surujhdeo.seunarine@uwrf.edu,,,,"Neutrino Astrophysics, Cosmic Rays, Particle Physics and Neutron Monitor Physics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1757517,,,
Louisiana State University,REU Site: Research in Physics and Astronomy at Louisiana State University,http://www.phys.lsu.edu/reu/,Department of Physics and Astronomy,Baton Rouge,Louisiana,70803-4001,,Dr. Robert Hynes,(225) 578-7459,rhynes@su.edu,,,,"Astronomy, Astrophysics, Physics (Condensed Matter, Quantum/AMO, Nuclear, High Energy Particle, LIGO, Cosmology, Computational and Medical)",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2150445,Astronomical Sciences,,
University of Kentucky,REU Site: Research in Symmetries at the University of Kentucky,http://www.pa.uky.edu/reu,Department of Physics and Astronomy,Lexington,Kentucky,40526-0001,,Dr. Christopher Crawford,(859) 421-9612,c.crawford@uky.edu,,,,"Nuclear Physics, Condensed Matter Physics and Astronomy",EPSCoR funded 1st year.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950795,,,
University of Texas at Dallas,REU Site: REU in Theoretical and Experimental Physics,https://sites.utdallas.edu/reuphysics/,Department of Physics,Richardson,Texas,75080-3021,,Dr. Lindsay J. King,(972) 883-6743,lindsay.king@utdallas.edu,,,,Experimental and Theoretical Physics,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050781,,,
Coe College,REU Site: Spectroscopy at Coe College,https://sites.google.com/a/coe.edu/coe-reu/,Departments of Physics,Cedar Rapids,Iowa,52402,,Mrs. Susan Noreuil,(319) 399-8524,snoreuil@coe.edu,,,,"Physics, Chemistry, Biology, Optics, Glass Physics and Chemistry, Acoustics, Molecular Biology, Biochemistry and Space Optics",RET Component,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1950337,Department of Defense (DoD),,
University of Arizona,REU Site: Summer Bridge Program in Experimental Physics,http://www.physics.arizona.edu/~physreu/,Department of Physics,Tucson,Arizona,85721,,Professor Srinivas Manne,(520) 626-5305,smanne@physics.arizona.edu,,,,Physics and Applied Physics,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1757878,,,
Renssaeler Polytechnic Institute,REU Site: Summer Research Experience for Undergraduate in Physics,http://www.rpi.edu/~persap/REU2017_poster_RPI.pdf,Department of Physics,Troy,New York,12180-3522,,Peter D. Persons,(518) 276-2934,persap@rpi.edu,,,,"Physics, Applied Physics and Astronomy",This project was co-funded the first year with DMR.,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1560266,Materials Research,,
"University of California, Santa Barbara",REU Site: Summer Research in Physics and Astronomy at UC Santa Barbara,http://reu.physics.ucsb.edu,Department of Physics,Santa Barbara,California,93106,,Dr. Sathya Guruswamy,(805) 893-5204,sathya.guruswamy@ccs.ucsb.edu,,,,"Astronomy/Astrophysics, Atomic, Molecular and Optical Physics, Biophysics/Physics of Living Systems, Condensed Matter Physics, Gravity, Elementary Particle Physics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=1852574,,,
Texas A&M University-Commerce,REU Site: Summer Research Program for Community College Students in Physics and Astronomy at Texas A&M University-Commerce,http://www.tamuc.edu/physics,Physics,Commerce,Texas,75429,,Dr. Huengmam Park,(903) 468-8654,huengman.park@tamuc.edu,,,,"Nuclear Physics, Astrophysics, Astronomy, Physics Education, Organic Semiconductor Physics and Surface X-Ray Physics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2050277,Astronomical Sciences,,
University of Chicago,REU Site: Summer Research Projects in Contemporary Physics,https://physics.uchicago.edu/research-experiences-for-undergraduates,Department of Physics,Chicago,Illinois,60637,USA,Professor Sidney Nagel,(773) 702-7190,srnagel@uchicago.edu,,,,"AMO, High Energy, Cosmic-Ray and  Astrophysics, General Relativity, Condensed Matter Physics, Non-linear Physics, Biophysics and Topological Physics",,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2051126,,,
University of Michigan,REU Site: Summer Undergraduate Research in Physics and Astrophysics at the University of Michigan,http://reu.physics.lsa.umich.edu,Department of Physics,Ann Arbor,Michigan,48109-1220,,Professor Myron Campbell,(734) 764-2192,myron@umich.edu,,,,Physics and Astrophysics,,http://www.nsf.gov/awardsearch/showAward.do?AwardNumber=2149884,,,